�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,���s,2701,��ؑ���,30000,,,1923388,203,109.4,101.0
2017,7,3,��,���s,2701,��ؑ���,30000,���@��,020,453303,96,,
2017,7,3,��,���s,2701,��ؑ���,30000,�k�C��,001,201658,234,,
2017,7,3,��,���s,2701,��ؑ���,30000,���@��,042,180628,153,,
2017,7,3,��,���s,2701,��ؑ���,30000,�F�@�{,043,113644,191,,
2017,7,3,��,���s,2701,��ؑ���,30000,���@��,028,103899,121,,
2017,7,3,��,���s,2701,��ؑ���,30000,�@�X,002,87794,204,,
2017,7,3,��,���s,2701,��ؑ���,30000,�Q�@�n,010,72547,111,,
2017,7,3,��,���s,2701,��������,30100,,,147065,81,97.9,105.2
2017,7,3,��,���s,2701,��������,30100,�k�C��,001,82804,84,,
2017,7,3,��,���s,2701,��������,30100,�@�X,002,27870,63,,
2017,7,3,��,���s,2701,��������,30100,��@��,021,25550,86,,
2017,7,3,��,���s,2701,����,30200,,,1750,215,114.8,100.5
2017,7,3,��,���s,2701,����,30200,�@�X,002,1750,215,,
2017,7,3,��,���s,2701,�ɂ񂶂�,30300,,,157120,91,151.9,94.8
2017,7,3,��,���s,2701,�ɂ񂶂�,30300,���@��,042,52060,68,,
2017,7,3,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,34890,113,,
2017,7,3,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,34850,87,,
2017,7,3,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,32900,111,,
2017,7,3,��,���s,2701,���ڂ�,30400,,,14015,315,102.0,100.3
2017,7,3,��,���s,2701,���ڂ�,30400,������,046,5709,390,,
2017,7,3,��,���s,2701,���ڂ�,30400,��@��,044,2845,197,,
2017,7,3,��,���s,2701,���ڂ�,30400,�Q�@�n,010,2224,214,,
2017,7,3,��,���s,2701,���ڂ�,30400,�{�@��,045,1327,472,,
2017,7,3,��,���s,2701,��񂱂�,30600,,,2729,902,106.0,103.1
2017,7,3,��,���s,2701,��񂱂�,30600,���@��,036,2369,905,,
2017,7,3,��,���s,2701,�͂�����,31100,,,186630,51,128.8,86.4
2017,7,3,��,���s,2701,�͂�����,31100,���@��,020,186630,51,,
2017,7,3,��,���s,2701,�݂���,31300,,,7773,179,83.6,119.3
2017,7,3,��,���s,2701,�݂���,31300,���@��,040,3829,188,,
2017,7,3,��,���s,2701,�݂���,31300,��@��,008,2950,90,,
2017,7,3,��,���s,2701,���܂�,31500,,,19600,170,89.0,136.0
2017,7,3,��,���s,2701,���܂�,31500,���@��,040,16406,173,,
2017,7,3,��,���s,2701,���̑��̍ؗ�,31550,,,502,244,101.6,90.4
2017,7,3,��,���s,2701,���񂰂񂳂�,31560,,,5873,270,78.0,105.1
2017,7,3,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2487,327,,
2017,7,3,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2394,198,,
2017,7,3,��,���s,2701,�L���x�c,31700,,,198590,70,83.7,95.9
2017,7,3,��,���s,2701,�L���x�c,31700,���@��,020,85710,76,,
2017,7,3,��,���s,2701,�L���x�c,31700,�Q�@�n,010,58000,81,,
2017,7,3,��,���s,2701,�L���x�c,31700,��@��,008,27720,50,,
2017,7,3,��,���s,2701,�ق���񂻂�,31800,,,21906,595,107.4,99.0
2017,7,3,��,���s,2701,�ق���񂻂�,31800,��@��,021,18026,623,,
2017,7,3,��,���s,2701,�˂�,31900,,,29033,425,103.6,101.9
2017,7,3,��,���s,2701,�˂�,31900,��@��,008,6020,507,,
2017,7,3,��,���s,2701,�˂�,31900,��@��,044,4849,455,,
2017,7,3,��,���s,2701,�˂�,31900,���@��,031,3234,448,,
2017,7,3,��,���s,2701,�˂�,31900,���@��,036,2359,262,,
2017,7,3,��,���s,2701,�˂�,31900,���@��,037,2214,165,,
2017,7,3,��,���s,2701,����,32400,,,36,795,128.6,98.1
2017,7,3,��,���s,2701,����,32400,���@�m,023,36,795,,
2017,7,3,��,���s,2701,�݂�,32500,,,2148,472,91.4,101.3
2017,7,3,��,���s,2701,�݂�,32500,�O�@�d,024,698,521,,
2017,7,3,��,���s,2701,�݂�,32500,��@��,044,636,359,,
2017,7,3,��,���s,2701,�݂�,32500,��@��,027,492,557,,
2017,7,3,��,���s,2701,����񂬂�,32600,,,918,372,69.0,114.5
2017,7,3,��,���s,2701,����񂬂�,32600,��@��,027,559,276,,
2017,7,3,��,���s,2701,����񂬂�,32600,��@��,021,207,626,,
2017,7,3,��,���s,2701,�ɂ�,32800,,,8188,436,99.2,92.4
2017,7,3,��,���s,2701,�ɂ�,32800,���@�m,039,5785,454,,
2017,7,3,��,���s,2701,�ɂ�,32800,��@��,044,1725,348,,
2017,7,3,��,���s,2701,�Z�����[,32900,,,5796,292,83.1,96.1
2017,7,3,��,���s,2701,�Z�����[,32900,���@��,020,5785,292,,
2017,7,3,��,���s,2701,�A�X�p���K�X,33100,,,13761,1039,160.9,89.3
2017,7,3,��,���s,2701,�A�X�p���K�X,33100,���@��,040,4675,1052,,
2017,7,3,��,���s,2701,�A�X�p���K�X,33100,���@��,041,3180,958,,
2017,7,3,��,���s,2701,�A�X�p���K�X,33100,���@��,042,3152,1027,,
2017,7,3,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,896,1160,,
2017,7,3,��,���s,2701,�@�@�����A��,33101,,,17,2257,40.5,106.2
2017,7,3,��,���s,2701,�J���t�����[,33200,,,1338,260,99.1,84.4
2017,7,3,��,���s,2701,�J���t�����[,33200,���@��,020,1338,260,,
2017,7,3,��,���s,2701,�u���b�R���[,33300,,,24214,380,100.6,95.7
2017,7,3,��,���s,2701,�u���b�R���[,33300,���@��,020,17714,363,,
2017,7,3,��,���s,2701,�u���b�R���[,33300,�k�C��,001,6000,428,,
2017,7,3,��,���s,2701,�@�@�����A��,33301,,,500,389,416.7,101.0
2017,7,3,��,���s,2701,���^�X,33400,,,135956,94,100.9,96.9
2017,7,3,��,���s,2701,���^�X,33400,���@��,020,134043,93,,
2017,7,3,��,���s,2701,�p�Z��,33600,,,396,1283,74.0,105.9
2017,7,3,��,���s,2701,�p�Z��,33600,���@��,020,240,1246,,
2017,7,3,��,���s,2701,�p�Z��,33600,�k�C��,001,29,864,,
2017,7,3,��,���s,2701,�p�Z��,33600,���@��,037,29,696,,
2017,7,3,��,���s,2701,�p�Z��,33600,��@��,008,25,864,,
2017,7,3,��,���s,2701,���イ��,34100,,,90942,199,136.2,102.1
2017,7,3,��,���s,2701,���イ��,34100,���@�Q,038,20737,197,,
2017,7,3,��,���s,2701,���イ��,34100,���@��,007,19470,283,,
2017,7,3,��,���s,2701,���イ��,34100,�{�@��,045,18970,139,,
2017,7,3,��,���s,2701,���イ��,34100,���@��,037,7666,148,,
2017,7,3,��,���s,2701,���イ��,34100,�k�C��,001,6800,237,,
2017,7,3,��,���s,2701,���ڂ���,34200,,,39556,191,89.2,90.1
2017,7,3,��,���s,2701,���ڂ���,34200,���@��,042,22250,180,,
2017,7,3,��,���s,2701,���ڂ���,34200,���@��,020,3072,365,,
2017,7,3,��,���s,2701,���ڂ���,34200,���@��,036,2220,197,,
2017,7,3,��,���s,2701,���ڂ���,34200,������,046,1680,216,,
2017,7,3,��,���s,2701,���ڂ���,34200,���@�R,033,506,179,,
2017,7,3,��,���s,2701,�@�@�����A��,34201,,,8200,151,68.3,91.0
2017,7,3,��,���s,2701,�Ȃ�,34300,,,59347,263,144.7,94.3
2017,7,3,��,���s,2701,�Ȃ�,34300,��@��,027,13919,270,,
2017,7,3,��,���s,2701,�Ȃ�,34300,�R�@��,019,12000,238,,
2017,7,3,��,���s,2701,�Ȃ�,34300,���@��,036,7917,283,,
2017,7,3,��,���s,2701,�Ȃ�,34300,���@��,040,7185,281,,
2017,7,3,��,���s,2701,�Ȃ�,34300,�ށ@��,029,4605,198,,
2017,7,3,��,���s,2701,�g�}�g,34400,,,137379,276,150.2,98.6
2017,7,3,��,���s,2701,�g�}�g,34400,�k�C��,001,45044,390,,
2017,7,3,��,���s,2701,�g�}�g,34400,�F�@�{,043,39814,185,,
2017,7,3,��,���s,2701,�g�}�g,34400,�΁@��,017,16942,209,,
2017,7,3,��,���s,2701,�g�}�g,34400,���@��,018,10212,229,,
2017,7,3,��,���s,2701,�~�j�g�}�g,34450,,,25980,554,104.5,90.1
2017,7,3,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10673,407,,
2017,7,3,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,4299,715,,
2017,7,3,��,���s,2701,�~�j�g�}�g,34450,��@��,008,3483,494,,
2017,7,3,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2028,607,,
2017,7,3,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1960,757,,
2017,7,3,��,���s,2701,�s�[�}��,34500,,,27101,323,120.1,97.0
2017,7,3,��,���s,2701,�s�[�}��,34500,���@�m,039,5429,276,,
2017,7,3,��,���s,2701,�s�[�}��,34500,��@��,044,4644,306,,
2017,7,3,��,���s,2701,�s�[�}��,34500,�{�@��,045,4249,374,,
2017,7,3,��,���s,2701,�s�[�}��,34500,��@��,008,2533,345,,
2017,7,3,��,���s,2701,�s�[�}��,34500,���@��,028,1393,321,,
2017,7,3,��,���s,2701,�����Ƃ�,34600,,,4640,702,78.9,100.0
2017,7,3,��,���s,2701,�����Ƃ�,34600,���@�m,039,1842,942,,
2017,7,3,��,���s,2701,�����Ƃ�,34600,���@��,036,583,368,,
2017,7,3,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,539,720,,
2017,7,3,��,���s,2701,�����Ƃ�,34600,��@��,003,453,554,,
2017,7,3,��,���s,2701,�����Ƃ�,34600,��@��,021,396,818,,
2017,7,3,��,���s,2701,�X�C�g�R�[��,34700,,,50326,170,109.5,100.0
2017,7,3,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,24732,178,,
2017,7,3,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,9300,130,,
2017,7,3,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,6815,182,,
2017,7,3,��,���s,2701,���₢�񂰂�,35100,,,3625,734,114.0,102.5
2017,7,3,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,1225,741,,
2017,7,3,��,���s,2701,���₢�񂰂�,35100,���@��,007,840,829,,
2017,7,3,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,480,595,,
2017,7,3,��,���s,2701,���₢�񂰂�,35100,���@��,036,458,755,,
2017,7,3,��,���s,2701,���₦��ǂ�,35200,,,3199,939,92.7,107.7
2017,7,3,��,���s,2701,���₦��ǂ�,35200,�@�X,002,2456,884,,
2017,7,3,��,���s,2701,���₦��ǂ�,35200,��@��,021,255,1064,,
2017,7,3,��,���s,2701,�@�@�����A��,35201,,,40,540,100.0,99.8
2017,7,3,��,���s,2701,������ǂ�,35300,,,2168,389,191.9,66.3
2017,7,3,��,���s,2701,������ǂ�,35300,���@��,007,1624,350,,
2017,7,3,��,���s,2701,������ǂ�,35300,���@�Q,038,360,333,,
2017,7,3,��,���s,2701,����܂�,35400,,,4652,242,94.1,89.0
2017,7,3,��,���s,2701,����܂�,35400,�@�X,002,4652,242,,
2017,7,3,��,���s,2701,�����܂�,35500,,,17539,617,101.8,93.1
2017,7,3,��,���s,2701,�����܂�,35500,���@��,036,7929,593,,
2017,7,3,��,���s,2701,�����܂�,35500,��@��,021,4507,761,,
2017,7,3,��,���s,2701,�����܂�,35500,�a�̎R,030,1711,767,,
2017,7,3,��,���s,2701,���񂵂�,36100,,,12085,233,60.2,103.1
2017,7,3,��,���s,2701,���񂵂�,36100,�{�@��,045,5770,283,,
2017,7,3,��,���s,2701,���񂵂�,36100,��@��,008,3920,132,,
2017,7,3,��,���s,2701,�΂ꂢ����,36200,,,164621,146,148.7,90.7
2017,7,3,��,���s,2701,�΂ꂢ����,36200,���@��,042,85440,151,,
2017,7,3,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,46670,140,,
2017,7,3,��,���s,2701,���Ƃ���,36300,,,3419,466,190.5,100.0
2017,7,3,��,���s,2701,���Ƃ���,36300,������,046,2106,463,,
2017,7,3,��,���s,2701,���Ƃ���,36300,�{�@��,045,420,545,,
2017,7,3,��,���s,2701,���Ƃ���,36300,���@��,047,313,901,,
2017,7,3,��,���s,2701,��܂̂���,36500,,,36012,474,193.2,91.9
2017,7,3,��,���s,2701,��܂̂���,36500,�k�C��,001,18620,462,,
2017,7,3,��,���s,2701,��܂̂���,36500,�@�X,002,14940,499,,
2017,7,3,��,���s,2701,���܂˂�,36610,,,140318,103,71.2,109.6
2017,7,3,��,���s,2701,���܂˂�,36610,���@��,028,92233,109,,
2017,7,3,��,���s,2701,���܂˂�,36610,��@��,027,22050,100,,
2017,7,3,��,���s,2701,�@�@�����A��,36620,,,3745,125,203.5,133.0
2017,7,3,��,���s,2701,�ɂ�ɂ�,36700,,,1770,663,356.9,90.0
2017,7,3,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,360,2148,,
2017,7,3,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,50,1296,,
2017,7,3,��,���s,2701,�@�@�����A��,36701,,,1360,246,352.3,59.4
2017,7,3,��,���s,2701,���傤��,37200,,,11786,740,100.3,95.2
2017,7,3,��,���s,2701,���傤��,37200,�a�̎R,030,8520,745,,
2017,7,3,��,���s,2701,���傤��,37200,���@�m,039,2036,867,,
2017,7,3,��,���s,2701,�@�@�����A��,37201,,,958,325,207.8,88.6
2017,7,3,��,���s,2701,����������,38100,,,9870,736,88.5,98.0
2017,7,3,��,���s,2701,����������,38100,���@��,036,7339,754,,
2017,7,3,��,���s,2701,����������,38100,�O�@�d,024,611,546,,
2017,7,3,��,���s,2701,�@�@�����A��,38101,,,51,751,91.1,95.9
2017,7,3,��,���s,2701,�Ȃ߂�,38300,,,2051,379,151.3,95.9
2017,7,3,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1215,351,,
2017,7,3,��,���s,2701,�Ȃ߂�,38300,���@��,020,661,409,,
2017,7,3,��,���s,2701,���̂�����,38400,,,9960,187,80.7,108.1
2017,7,3,��,���s,2701,���̂�����,38400,���@��,020,9268,185,,
2017,7,3,��,���s,2701,���߂�,38500,,,4942,369,61.9,103.9
2017,7,3,��,���s,2701,���߂�,38500,���@��,020,3021,358,,
2017,7,3,��,���s,2701,���߂�,38500,���@��,040,651,299,,
2017,7,3,��,���s,2701,���߂�,38500,���@��,037,528,432,,
2017,7,3,��,���s,2701,���̑��̖��,39000,,,74767,586,120.8,92.3
2017,7,3,��,���s,2701,�A����،v,39100,,,28357,289,128.4,118.4
2017,7,3,��,���s,2701,���̗A�����,39200,,,13486,411,188.7,109.0
