�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,17,��,�k��B�s,4001,�ʎ�����,40000,,,98288,331,90.4,98.5
2017,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,,,59008,408,69.3,111.8
2017,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17209,309,,
2017,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,11157,228,,
2017,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9535,777,,
2017,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6774,273,,
2017,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3255,853,,
2017,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,3108,301,,
2017,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,2093,687,,
2017,1,17,��,�k��B�s,4001,�݂���,40100,,,13175,191,31.7,86.0
2017,1,17,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,10200,196,,
2017,1,17,��,�k��B�s,4001,�݂���,40100,��@��,044,2525,153,,
2017,1,17,��,�k��B�s,4001,�l�[�u��,41201,,,3614,150,�|,�|
2017,1,17,��,�k��B�s,4001,�l�[�u��,41201,��@��,044,2304,151,,
2017,1,17,��,�k��B�s,4001,�l�[�u��,41201,�L�@��,034,1310,149,,
2017,1,17,��,�k��B�s,4001,�ÂȂ݂���,41253,,,700,248,127.3,95.4
2017,1,17,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,700,248,,
2017,1,17,��,�k��B�s,4001,���悩��,41301,,,340,324,5.0,128.6
2017,1,17,��,�k��B�s,4001,���悩��,41301,���@�Q,038,340,324,,
2017,1,17,��,�k��B�s,4001,�͂�����,41321,,,2996,210,1872.5,210.0
2017,1,17,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,2446,226,,
2017,1,17,��,�k��B�s,4001,���̑��G����,41999,,,6500,330,108.5,97.6
2017,1,17,��,�k��B�s,4001,��񂲌v,42000,,,16958,308,85.6,102.3
2017,1,17,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,16858,308,,
2017,1,17,��,�k��B�s,4001,�W���i�S���h,42505,,,1670,348,347.9,96.4
2017,1,17,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1670,348,,
2017,1,17,��,�k��B�s,4001,����,42515,,,710,379,25.8,135.8
2017,1,17,��,�k��B�s,4001,����,42515,�@�X,002,710,379,,
2017,1,17,��,�k��B�s,4001,�ӂ�,42804,,,6670,342,40.6,112.9
2017,1,17,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6570,343,,
2017,1,17,��,�k��B�s,4001,���̑����,42999,,,7908,265,5272.0,85.8
2017,1,17,��,�k��B�s,4001,���m�Ȃ�,43499,,,351,360,31.7,105.9
2017,1,17,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,351,360,,
2017,1,17,��,�k��B�s,4001,�����v,43500,,,2550,315,170.0,95.5
2017,1,17,��,�k��B�s,4001,�����v,43500,���@��,040,2550,315,,
2017,1,17,��,�k��B�s,4001,�Â���,43700,,,2550,315,170.0,95.5
2017,1,17,��,�k��B�s,4001,�Â���,43700,���@��,040,2550,315,,
2017,1,17,��,�k��B�s,4001,������,46100,,,5334,1531,87.1,94.5
2017,1,17,��,�k��B�s,4001,������,46100,���@��,040,2355,1843,,
2017,1,17,��,�k��B�s,4001,������,46100,���@��,042,2015,1222,,
2017,1,17,��,�k��B�s,4001,�������v,47000,,,370,1229,57.5,104.0
2017,1,17,��,�k��B�s,4001,�������v,47000,�Á@��,022,226,1318,,
2017,1,17,��,�k��B�s,4001,�������v,47000,������,046,136,1051,,
2017,1,17,��,�k��B�s,4001,����������,47200,,,370,1229,57.5,104.0
2017,1,17,��,�k��B�s,4001,����������,47200,�Á@��,022,226,1318,,
2017,1,17,��,�k��B�s,4001,����������,47200,������,046,136,1051,,
2017,1,17,��,�k��B�s,4001,������,48100,,,170,340,�|,�|
2017,1,17,��,�k��B�s,4001,������,48100,���@�m,039,170,340,,
2017,1,17,��,�k��B�s,4001,�L�E�C�t���c,49300,,,5950,527,995.0,99.2
2017,1,17,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4168,539,,
2017,1,17,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,1120,454,,
2017,1,17,��,�k��B�s,4001,�A���ʎ��v,50000,,,39279,215,166.4,93.9
2017,1,17,��,�k��B�s,4001,�o�i�i,50100,,,24972,176,153.5,98.9
2017,1,17,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2983,208,�|,�|
2017,1,17,��,�k��B�s,4001,������,50400,,,1355,395,89.4,107.9
2017,1,17,��,�k��B�s,4001,�O���v�t���c,50500,,,4352,190,377.8,92.7
2017,1,17,��,�k��B�s,4001,�I�����W,50600,,,2006,306,134.1,98.7
2017,1,17,��,�k��B�s,4001,�A���L�E�C,50800,,,128,543,�|,�|
2017,1,17,��,�k��B�s,4001,�A��������,50850,,,615,366,186.4,128.9
2017,1,17,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2869,406,100.7,99.3
