�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,�L���s,3401,��ؑ���,30000,,,341078,172,123.2,95.0
2017,7,6,��,�L���s,3401,��ؑ���,30000,�k�C��,001,81830,110,,
2017,7,6,��,�L���s,3401,��ؑ���,30000,���@��,020,58337,120,,
2017,7,6,��,�L���s,3401,��ؑ���,30000,�L�@��,034,42483,198,,
2017,7,6,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,27500,175,,
2017,7,6,��,�L���s,3401,��ؑ���,30000,���@��,041,27147,169,,
2017,7,6,��,�L���s,3401,��ؑ���,30000,���@��,042,18100,147,,
2017,7,6,��,�L���s,3401,��ؑ���,30000,�{�@��,045,15651,233,,
2017,7,6,��,�L���s,3401,��������,30100,,,84954,54,156.1,101.9
2017,7,6,��,�L���s,3401,��������,30100,�k�C��,001,64516,56,,
2017,7,6,��,�L���s,3401,��������,30100,�L�@��,034,11655,55,,
2017,7,6,��,�L���s,3401,����,30200,,,250,173,367.6,137.3
2017,7,6,��,�L���s,3401,����,30200,���@��,020,250,173,,
2017,7,6,��,�L���s,3401,�ɂ񂶂�,30300,,,10454,85,58.1,130.8
2017,7,6,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10340,84,,
2017,7,6,��,�L���s,3401,���ڂ�,30400,,,2304,336,258.6,72.9
2017,7,6,��,�L���s,3401,���ڂ�,30400,�{�@��,045,2072,342,,
2017,7,6,��,�L���s,3401,��񂱂�,30600,,,172,685,95.6,86.7
2017,7,6,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,172,685,,
2017,7,6,��,�L���s,3401,�͂�����,31100,,,18045,58,148.1,85.3
2017,7,6,��,�L���s,3401,�͂�����,31100,���@��,020,18045,58,,
2017,7,6,��,�L���s,3401,�݂���,31300,,,1457,262,117.6,92.9
2017,7,6,��,�L���s,3401,�݂���,31300,�L�@��,034,1040,270,,
2017,7,6,��,�L���s,3401,�݂���,31300,���@��,020,250,146,,
2017,7,6,��,�L���s,3401,���܂�,31500,,,3908,208,93.4,105.1
2017,7,6,��,�L���s,3401,���܂�,31500,�L�@��,034,3239,194,,
2017,7,6,��,�L���s,3401,���̑��̍ؗ�,31550,,,189,223,�|,�|
2017,7,6,��,�L���s,3401,���񂰂񂳂�,31560,,,1253,317,158.0,72.7
2017,7,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,330,220,,
2017,7,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,284,319,,
2017,7,6,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,234,372,,
2017,7,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,200,300,,
2017,7,6,��,�L���s,3401,�L���x�c,31700,,,48510,63,104.1,106.8
2017,7,6,��,�L���s,3401,�L���x�c,31700,���@��,020,16000,67,,
2017,7,6,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,12000,76,,
2017,7,6,��,�L���s,3401,�L���x�c,31700,�L�@��,034,11690,44,,
2017,7,6,��,�L���s,3401,�ق���񂻂�,31800,,,3061,652,170.8,92.6
2017,7,6,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2664,638,,
2017,7,6,��,�L���s,3401,�˂�,31900,,,6065,437,85.6,102.8
2017,7,6,��,�L���s,3401,�˂�,31900,�L�@��,034,2634,521,,
2017,7,6,��,�L���s,3401,�˂�,31900,��@��,044,1371,342,,
2017,7,6,��,�L���s,3401,�˂�,31900,���@��,031,1278,413,,
2017,7,6,��,�L���s,3401,�݂�,32500,,,249,547,79.6,76.7
2017,7,6,��,�L���s,3401,�݂�,32500,��@��,044,210,566,,
2017,7,6,��,�L���s,3401,����񂬂�,32600,,,45,490,100.0,94.6
2017,7,6,��,�L���s,3401,����񂬂�,32600,���@��,040,45,490,,
2017,7,6,��,�L���s,3401,�ɂ�,32800,,,2438,446,107.6,104.2
2017,7,6,��,�L���s,3401,�ɂ�,32800,���@�m,039,1825,488,,
2017,7,6,��,�L���s,3401,�ɂ�,32800,��@��,044,580,310,,
2017,7,6,��,�L���s,3401,�Z�����[,32900,,,1016,319,142.1,98.2
2017,7,6,��,�L���s,3401,�Z�����[,32900,���@��,020,1000,306,,
2017,7,6,��,�L���s,3401,�A�X�p���K�X,33100,,,972,1199,98.0,90.8
2017,7,6,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,503,1390,,
2017,7,6,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,255,906,,
2017,7,6,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,171,1039,,
2017,7,6,��,�L���s,3401,�@�@�����A��,33101,,,3,1665,�c,�c
2017,7,6,��,�L���s,3401,�J���t�����[,33200,,,60,403,�|,�|
2017,7,6,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,403,,
2017,7,6,��,�L���s,3401,�u���b�R���[,33300,,,4439,425,139.9,108.4
2017,7,6,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2432,369,,
2017,7,6,��,�L���s,3401,�u���b�R���[,33300,���@��,020,2003,492,,
2017,7,6,��,�L���s,3401,���^�X,33400,,,20664,107,139.4,87.0
2017,7,6,��,�L���s,3401,���^�X,33400,���@��,020,16690,99,,
2017,7,6,��,�L���s,3401,�p�Z��,33600,,,108,1432,102.9,96.5
2017,7,6,��,�L���s,3401,�p�Z��,33600,���@��,020,85,1380,,
2017,7,6,��,�L���s,3401,�p�Z��,33600,�L�@��,034,16,1029,,
2017,7,6,��,�L���s,3401,���イ��,34100,,,14974,162,140.8,98.8
2017,7,6,��,�L���s,3401,���イ��,34100,���@��,041,5145,170,,
2017,7,6,��,�L���s,3401,���イ��,34100,�L�@��,034,3744,152,,
2017,7,6,��,�L���s,3401,���イ��,34100,�{�@��,045,3532,171,,
2017,7,6,��,�L���s,3401,���ڂ���,34200,,,4076,330,213.1,120.4
2017,7,6,��,�L���s,3401,���ڂ���,34200,�{�@��,045,2372,373,,
2017,7,6,��,�L���s,3401,���ڂ���,34200,���@��,042,910,248,,
2017,7,6,��,�L���s,3401,�Ȃ�,34300,,,9748,195,89.8,91.5
2017,7,6,��,�L���s,3401,�Ȃ�,34300,���@��,041,3596,194,,
2017,7,6,��,�L���s,3401,�Ȃ�,34300,���@��,040,3565,184,,
2017,7,6,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1652,184,,
2017,7,6,��,�L���s,3401,�g�}�g,34400,,,16156,167,117.7,93.3
2017,7,6,��,�L���s,3401,�g�}�g,34400,���@��,041,6423,136,,
2017,7,6,��,�L���s,3401,�g�}�g,34400,���@��,032,5322,184,,
2017,7,6,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2821,102,,
2017,7,6,��,�L���s,3401,�~�j�g�}�g,34450,,,7597,536,87.5,120.2
2017,7,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,3225,681,,
2017,7,6,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2181,306,,
2017,7,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1141,544,,
2017,7,6,��,�L���s,3401,�s�[�}��,34500,,,5010,335,110.0,103.7
2017,7,6,��,�L���s,3401,�s�[�}��,34500,��@��,044,1980,288,,
2017,7,6,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1025,499,,
2017,7,6,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,530,240,,
2017,7,6,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,504,297,,
2017,7,6,��,�L���s,3401,�����Ƃ�,34600,,,75,1164,66.4,121.9
2017,7,6,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,74,1161,,
2017,7,6,��,�L���s,3401,�X�C�g�R�[��,34700,,,12125,175,117.5,100.6
2017,7,6,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,7900,146,,
2017,7,6,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,2995,226,,
2017,7,6,��,�L���s,3401,���₢�񂰂�,35100,,,229,721,104.6,101.5
2017,7,6,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,85,582,,
2017,7,6,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,60,468,,
2017,7,6,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,50,1296,,
2017,7,6,��,�L���s,3401,���₦��ǂ�,35200,,,69,1635,101.5,90.8
2017,7,6,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,30,1696,,
2017,7,6,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,26,1790,,
2017,7,6,��,�L���s,3401,����܂�,35400,,,8,1512,57.1,103.1
2017,7,6,��,�L���s,3401,����܂�,35400,�@�X,002,8,1512,,
2017,7,6,��,�L���s,3401,�����܂�,35500,,,710,574,157.1,117.6
2017,7,6,��,�L���s,3401,�����܂�,35500,�L�@��,034,710,574,,
2017,7,6,��,�L���s,3401,���񂵂�,36100,,,6360,147,143.4,71.0
2017,7,6,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4260,121,,
2017,7,6,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1890,191,,
2017,7,6,��,�L���s,3401,�΂ꂢ����,36200,,,11683,207,108.7,106.7
2017,7,6,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,6810,226,,
2017,7,6,��,�L���s,3401,�΂ꂢ����,36200,�F�@�{,043,3122,136,,
2017,7,6,��,�L���s,3401,���Ƃ���,36300,,,490,436,204.2,140.6
2017,7,6,��,�L���s,3401,���Ƃ���,36300,������,046,450,453,,
2017,7,6,��,�L���s,3401,��܂̂���,36500,,,5200,627,409.4,129.3
2017,7,6,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5200,627,,
2017,7,6,��,�L���s,3401,���܂˂�,36610,,,20146,116,192.9,104.5
2017,7,6,��,�L���s,3401,���܂˂�,36610,���@��,041,9360,107,,
2017,7,6,��,�L���s,3401,���܂˂�,36610,���@��,032,3550,137,,
2017,7,6,��,�L���s,3401,���܂˂�,36610,���@��,031,3170,119,,
2017,7,6,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,1136,116,,
2017,7,6,��,�L���s,3401,�@�@�����A��,36620,,,705,107,69.5,112.6
2017,7,6,��,�L���s,3401,�ɂ�ɂ�,36700,,,245,922,28.6,119.6
2017,7,6,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,40,2581,,
2017,7,6,��,�L���s,3401,�@�@�����A��,36701,,,205,598,35.5,180.7
2017,7,6,��,�L���s,3401,���傤��,37200,,,468,728,31.7,99.0
2017,7,6,��,�L���s,3401,���傤��,37200,���@�m,039,284,788,,
2017,7,6,��,�L���s,3401,���傤��,37200,�{�@��,045,88,918,,
2017,7,6,��,�L���s,3401,�@�@�����A��,37201,,,96,376,63.2,100.3
2017,7,6,��,�L���s,3401,����������,38100,,,813,749,106.7,101.2
2017,7,6,��,�L���s,3401,����������,38100,���@��,032,286,744,,
2017,7,6,��,�L���s,3401,����������,38100,���@�Q,038,264,715,,
2017,7,6,��,�L���s,3401,����������,38100,�{�@��,045,146,874,,
2017,7,6,��,�L���s,3401,�@�@�����A��,38101,,,20,648,200.0,100.0
2017,7,6,��,�L���s,3401,�Ȃ߂�,38300,,,690,378,59.5,106.8
2017,7,6,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,456,382,,
2017,7,6,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,234,369,,
2017,7,6,��,�L���s,3401,���̂�����,38400,,,2964,223,74.2,88.8
2017,7,6,��,�L���s,3401,���̂�����,38400,��@��,044,1102,279,,
2017,7,6,��,�L���s,3401,���̂�����,38400,���@��,020,858,229,,
2017,7,6,��,�L���s,3401,���̂�����,38400,�{�@��,045,420,126,,
2017,7,6,��,�L���s,3401,���߂�,38500,,,2026,486,117.4,111.0
2017,7,6,��,�L���s,3401,���߂�,38500,���@��,020,1882,503,,
2017,7,6,��,�L���s,3401,���̑��̖��,39000,,,8603,639,102.3,87.9
2017,7,6,��,�L���s,3401,�A����،v,39100,,,2464,286,71.6,117.7
2017,7,6,��,�L���s,3401,���̗A�����,39200,,,1435,315,85.2,110.1
