�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,���É��s,2301,�ʎ�����,40000,,,464083,395,119.7,101.5
2016,1,28,��,���É��s,2301,���Y�ʎ�����,40001,,,368283,439,108.5,106.0
2016,1,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,112403,330,,
2016,1,28,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,71128,376,,
2016,1,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,67252,601,,
2016,1,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,52439,322,,
2016,1,28,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,20593,367,,
2016,1,28,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,10689,1114,,
2016,1,28,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,9756,540,,
2016,1,28,��,���É��s,2301,�݂���,40100,,,106787,323,101.9,102.2
2016,1,28,��,���É��s,2301,�݂���,40100,�Á@��,022,68965,349,,
2016,1,28,��,���É��s,2301,�݂���,40100,���@�m,023,26702,256,,
2016,1,28,��,���É��s,2301,�ÂȂ݂���,41253,,,940,173,20.5,80.5
2016,1,28,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,940,173,,
2016,1,28,��,���É��s,2301,���悩��,41301,,,40938,255,225.9,107.1
2016,1,28,��,���É��s,2301,���悩��,41301,���@�Q,038,40938,255,,
2016,1,28,��,���É��s,2301,�͂�����,41321,,,7000,203,69.7,95.8
2016,1,28,��,���É��s,2301,�͂�����,41321,�a�̎R,030,6938,204,,
2016,1,28,��,���É��s,2301,���̑��G����,41999,,,49939,397,149.5,104.2
2016,1,28,��,���É��s,2301,��񂲌v,42000,,,116513,327,92.2,100.9
2016,1,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,112303,330,,
2016,1,28,��,���É��s,2301,�W���i�S���h,42505,,,6560,350,126.9,103.2
2016,1,28,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6560,350,,
2016,1,28,��,���É��s,2301,����,42515,,,5730,315,79.9,88.2
2016,1,28,��,���É��s,2301,����,42515,�@�X,002,5530,319,,
2016,1,28,��,���É��s,2301,�ӂ�,42804,,,99823,328,87.6,102.2
2016,1,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,98073,330,,
2016,1,28,��,���É��s,2301,���̑����,42999,,,4400,285,�|,�|
2016,1,28,��,���É��s,2301,�����v,43500,,,4214,464,126.9,106.9
2016,1,28,��,���É��s,2301,�����v,43500,��@��,021,4214,464,,
2016,1,28,��,���É��s,2301,�Â���,43700,,,4214,464,126.9,106.9
2016,1,28,��,���É��s,2301,�Â���,43700,��@��,021,4214,464,,
2016,1,28,��,���É��s,2301,�Ԃǂ��v,45000,,,100,605,�|,�|
2016,1,28,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,100,605,,
2016,1,28,��,���É��s,2301,���̑��Ԃǂ�,45299,,,100,605,�|,�|
2016,1,28,��,���É��s,2301,������,46100,,,26671,1668,135.6,99.8
2016,1,28,��,���É��s,2301,������,46100,���@�m,023,16180,1673,,
2016,1,28,��,���É��s,2301,������,46100,�F�@�{,043,5514,1657,,
2016,1,28,��,���É��s,2301,�������v,47000,,,4415,1022,107.5,90.0
2016,1,28,��,���É��s,2301,�������v,47000,�Á@��,022,1847,1338,,
2016,1,28,��,���É��s,2301,�������v,47000,�F�@�{,043,1325,666,,
2016,1,28,��,���É��s,2301,�������v,47000,���@�m,039,1118,944,,
2016,1,28,��,���É��s,2301,����������,47200,,,2524,1278,74.3,104.9
2016,1,28,��,���É��s,2301,����������,47200,�Á@��,022,1847,1338,,
2016,1,28,��,���É��s,2301,����������,47200,���@�m,039,668,1115,,
2016,1,28,��,���É��s,2301,���̑�������,47299,,,1891,681,318.9,88.8
2016,1,28,��,���É��s,2301,������,48100,,,160,830,28.1,287.2
2016,1,28,��,���É��s,2301,������,48100,���@�m,039,160,830,,
2016,1,28,��,���É��s,2301,�L�E�C�t���c,49300,,,10508,581,74.6,117.8
2016,1,28,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,4859,572,,
2016,1,28,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,4675,600,,
2016,1,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,99,771,31.8,141.5
2016,1,28,��,���É��s,2301,�A���ʎ��v,50000,,,95800,225,198.1,103.2
2016,1,28,��,���É��s,2301,�o�i�i,50100,,,66803,192,237.2,109.7
2016,1,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,13220,204,145.5,98.1
2016,1,28,��,���É��s,2301,������,50400,,,3286,374,140.1,97.7
2016,1,28,��,���É��s,2301,�O���v�t���c,50500,,,2601,255,85.4,121.4
2016,1,28,��,���É��s,2301,�I�����W,50600,,,4996,304,154.2,106.3
2016,1,28,��,���É��s,2301,�A���L�E�C,50800,,,36,600,�|,�|
2016,1,28,��,���É��s,2301,�A��������,50850,,,3098,286,436.3,257.7
2016,1,28,��,���É��s,2301,���̗A���ʎ�,50900,,,1761,943,99.2,143.5
