�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,�����s,1301,��ؑ���,30000,,,3825287,169,104.1,100.0
2011,11,17,��,�����s,1301,��ؑ���,30000,��@��,008,843195,92,,
2011,11,17,��,�����s,1301,��ؑ���,30000,��@�t,012,809077,106,,
2011,11,17,��,�����s,1301,��ؑ���,30000,�k�C��,001,564851,111,,
2011,11,17,��,�����s,1301,��ؑ���,30000,��@��,011,180544,217,,
2011,11,17,��,�����s,1301,��ؑ���,30000,���@�m,023,161469,231,,
2011,11,17,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,141588,178,,
2011,11,17,��,�����s,1301,��ؑ���,30000,�@�X,002,120883,239,,
2011,11,17,��,�����s,1301,��������,30100,,,342034,54,103.7,98.2
2011,11,17,��,�����s,1301,��������,30100,��@�t,012,249453,53,,
2011,11,17,��,�����s,1301,��������,30100,�_�ސ�,014,50287,55,,
2011,11,17,��,�����s,1301,����,30200,,,72286,89,103.3,97.8
2011,11,17,��,�����s,1301,����,30200,��@�t,012,52467,90,,
2011,11,17,��,�����s,1301,����,30200,��@��,011,14468,73,,
2011,11,17,��,�����s,1301,�ɂ񂶂�,30300,,,244234,98,102.3,97.0
2011,11,17,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,179221,103,,
2011,11,17,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,28578,76,,
2011,11,17,��,�����s,1301,���ڂ�,30400,,,48885,207,234.4,88.5
2011,11,17,��,�����s,1301,���ڂ�,30400,�@�X,002,30917,223,,
2011,11,17,��,�����s,1301,���ڂ�,30400,�k�C��,001,10509,157,,
2011,11,17,��,�����s,1301,�����̂�,30500,,,574,1173,486.4,113.9
2011,11,17,��,�����s,1301,�����̂�,30500,������,046,387,1452,,
2011,11,17,��,�����s,1301,�����̂�,30500,��@��,011,20,252,,
2011,11,17,��,�����s,1301,�����̂�,30500,�F�@�{,043,8,1772,,
2011,11,17,��,�����s,1301,��񂱂�,30600,,,30888,309,113.5,93.6
2011,11,17,��,�����s,1301,��񂱂�,30600,��@��,008,30314,307,,
2011,11,17,��,�����s,1301,�͂�����,31100,,,441445,30,121.3,103.4
2011,11,17,��,�����s,1301,�͂�����,31100,��@��,008,393490,28,,
2011,11,17,��,�����s,1301,���܂�,31500,,,23806,149,107.2,98.7
2011,11,17,��,�����s,1301,���܂�,31500,��@��,011,11407,148,,
2011,11,17,��,�����s,1301,���܂�,31500,��@��,008,4008,161,,
2011,11,17,��,�����s,1301,���܂�,31500,���@��,013,3756,140,,
2011,11,17,��,�����s,1301,���̑��̍ؗ�,31550,,,18452,207,98.7,95.4
2011,11,17,��,�����s,1301,���񂰂񂳂�,31560,,,13184,148,81.0,97.4
2011,11,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8007,128,,
2011,11,17,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1806,124,,
2011,11,17,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1674,232,,
2011,11,17,��,�����s,1301,�L���x�c,31700,,,420875,52,104.7,98.1
2011,11,17,��,�����s,1301,�L���x�c,31700,��@�t,012,173358,58,,
2011,11,17,��,�����s,1301,�L���x�c,31700,���@�m,023,89686,52,,
2011,11,17,��,�����s,1301,�L���x�c,31700,��@��,008,66460,53,,
2011,11,17,��,�����s,1301,�ق���񂻂�,31800,,,53432,193,102.2,98.0
2011,11,17,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,26224,183,,
2011,11,17,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,8545,108,,
2011,11,17,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7189,234,,
2011,11,17,��,�����s,1301,�˂�,31900,,,193384,183,114.1,97.3
2011,11,17,��,�����s,1301,�˂�,31900,�@�X,002,34710,163,,
2011,11,17,��,�����s,1301,�˂�,31900,�H�@�c,005,28876,157,,
2011,11,17,��,�����s,1301,�˂�,31900,��@��,008,24015,121,,
2011,11,17,��,�����s,1301,�ӂ�,32300,,,7912,229,8328.4,63.4
2011,11,17,��,�����s,1301,�ӂ�,32300,���@�m,023,7864,228,,
2011,11,17,��,�����s,1301,����,32400,,,858,448,113.5,101.4
2011,11,17,��,�����s,1301,����,32400,��@��,008,492,432,,
2011,11,17,��,�����s,1301,����,32400,�Q�@�n,010,148,752,,
2011,11,17,��,�����s,1301,����,32400,���@�m,023,122,282,,
2011,11,17,��,�����s,1301,�݂�,32500,,,5900,313,97.4,101.6
2011,11,17,��,�����s,1301,�݂�,32500,��@�t,012,2576,257,,
2011,11,17,��,�����s,1301,�݂�,32500,��@��,008,1148,425,,
2011,11,17,��,�����s,1301,�݂�,32500,�Á@��,022,1034,369,,
2011,11,17,��,�����s,1301,����񂬂�,32600,,,11945,296,97.6,100.3
2011,11,17,��,�����s,1301,����񂬂�,32600,��@�t,012,3738,304,,
2011,11,17,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2978,248,,
2011,11,17,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1748,426,,
2011,11,17,��,�����s,1301,�ɂ�,32800,,,19118,389,95.0,100.8
2011,11,17,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7389,382,,
2011,11,17,��,�����s,1301,�ɂ�,32800,��@��,008,4884,338,,
2011,11,17,��,�����s,1301,�ɂ�,32800,��@�t,012,2617,283,,
2011,11,17,��,�����s,1301,�Z�����[,32900,,,28028,162,85.6,90.5
2011,11,17,��,�����s,1301,�Z�����[,32900,�Á@��,022,10980,173,,
2011,11,17,��,�����s,1301,�Z�����[,32900,���@��,020,7320,170,,
2011,11,17,��,�����s,1301,�Z�����[,32900,���@�m,023,4100,137,,
2011,11,17,��,�����s,1301,�A�X�p���K�X,33100,,,7112,789,104.1,100.1
2011,11,17,��,�����s,1301,�@�@�����A��,33101,,,7109,789,104.1,100.0
2011,11,17,��,�����s,1301,�J���t�����[,33200,,,14992,152,101.4,100.0
2011,11,17,��,�����s,1301,�J���t�����[,33200,�V�@��,015,3726,155,,
2011,11,17,��,�����s,1301,�J���t�����[,33200,��@��,011,3372,176,,
2011,11,17,��,�����s,1301,�J���t�����[,33200,��@��,008,2994,135,,
2011,11,17,��,�����s,1301,�u���b�R���[,33300,,,73299,243,89.4,101.3
2011,11,17,��,�����s,1301,�u���b�R���[,33300,��@��,011,27918,282,,
2011,11,17,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,11589,202,,
2011,11,17,��,�����s,1301,�u���b�R���[,33300,���@�m,023,9150,249,,
2011,11,17,��,�����s,1301,�@�@�����A��,33301,,,5129,150,141.2,97.4
2011,11,17,��,�����s,1301,���^�X,33400,,,240925,91,89.3,97.8
2011,11,17,��,�����s,1301,���^�X,33400,��@��,008,148884,79,,
2011,11,17,��,�����s,1301,���^�X,33400,���@��,028,32120,107,,
2011,11,17,��,�����s,1301,���^�X,33400,�Á@��,022,25439,106,,
2011,11,17,��,�����s,1301,�p�Z��,33600,,,2869,530,106.7,98.0
2011,11,17,��,�����s,1301,�p�Z��,33600,��@�t,012,2065,402,,
2011,11,17,��,�����s,1301,�p�Z��,33600,��@��,008,320,466,,
2011,11,17,��,�����s,1301,���イ��,34100,,,127051,345,106.1,104.9
2011,11,17,��,�����s,1301,���イ��,34100,��@��,011,43799,340,,
2011,11,17,��,�����s,1301,���イ��,34100,�Q�@�n,010,22707,353,,
2011,11,17,��,�����s,1301,���イ��,34100,�{�@��,045,15322,401,,
2011,11,17,��,�����s,1301,���ڂ���,34200,,,103487,144,89.0,99.3
2011,11,17,��,�����s,1301,���ڂ���,34200,�k�C��,001,43842,115,,
2011,11,17,��,�����s,1301,���ڂ���,34200,�{�@��,045,2101,651,,
2011,11,17,��,�����s,1301,���ڂ���,34200,��@�t,012,547,720,,
2011,11,17,��,�����s,1301,�@�@�����A��,34201,,,56170,137,407.3,96.5
2011,11,17,��,�����s,1301,�Ȃ�,34300,,,77111,332,107.9,98.2
2011,11,17,��,�����s,1301,�Ȃ�,34300,���@�m,039,43676,339,,
2011,11,17,��,�����s,1301,�Ȃ�,34300,���@��,040,12579,377,,
2011,11,17,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,5133,203,,
2011,11,17,��,�����s,1301,�g�}�g,34400,,,159992,381,99.8,103.3
2011,11,17,��,�����s,1301,�g�}�g,34400,�F�@�{,043,71030,358,,
2011,11,17,��,�����s,1301,�g�}�g,34400,���@�m,023,26065,413,,
2011,11,17,��,�����s,1301,�g�}�g,34400,��@�t,012,20577,336,,
2011,11,17,��,�����s,1301,�~�j�g�}�g,34450,,,41579,614,120.6,102.7
2011,11,17,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,10900,598,,
2011,11,17,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8562,734,,
2011,11,17,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,4614,510,,
2011,11,17,��,�����s,1301,�s�[�}��,34500,,,61324,306,110.4,103.0
2011,11,17,��,�����s,1301,�s�[�}��,34500,��@��,008,35280,243,,
2011,11,17,��,�����s,1301,�s�[�}��,34500,�{�@��,045,5370,358,,
2011,11,17,��,�����s,1301,�s�[�}��,34500,���@�m,039,4976,404,,
2011,11,17,��,�����s,1301,�����Ƃ�,34600,,,2068,1157,95.4,104.5
2011,11,17,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1423,1288,,
2011,11,17,��,�����s,1301,�����Ƃ�,34600,��@�t,012,523,821,,
2011,11,17,��,�����s,1301,�X�C�g�R�[��,34700,,,106,184,84.8,54.4
2011,11,17,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,10,504,,
2011,11,17,��,�����s,1301,���₢�񂰂�,35100,,,12473,671,115.4,102.9
2011,11,17,��,�����s,1301,���₢�񂰂�,35100,���@��,042,5246,776,,
2011,11,17,��,�����s,1301,���₢�񂰂�,35100,������,046,4830,575,,
2011,11,17,��,�����s,1301,���₦��ǂ�,35200,,,6018,915,139.4,102.8
2011,11,17,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2048,976,,
2011,11,17,��,�����s,1301,���₦��ǂ�,35200,������,046,1656,1001,,
2011,11,17,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,540,1157,,
2011,11,17,��,�����s,1301,�@�@�����A��,35201,,,1404,414,117.8,107.0
2011,11,17,��,�����s,1301,������ǂ�,35300,,,150,1294,283.0,135.8
2011,11,17,��,�����s,1301,������ǂ�,35300,������,046,150,1294,,
2011,11,17,��,�����s,1301,����܂�,35400,,,20,971,�|,�|
2011,11,17,��,�����s,1301,����܂�,35400,������,046,20,971,,
2011,11,17,��,�����s,1301,�����܂�,35500,,,632,1139,73.1,107.4
2011,11,17,��,�����s,1301,�����܂�,35500,�Á@��,022,389,1392,,
2011,11,17,��,�����s,1301,�����܂�,35500,��@�t,012,148,908,,
2011,11,17,��,�����s,1301,���񂵂�,36100,,,83544,166,103.0,73.8
2011,11,17,��,�����s,1301,���񂵂�,36100,��@�t,012,48780,141,,
2011,11,17,��,�����s,1301,���񂵂�,36100,��@��,008,21056,136,,
2011,11,17,��,�����s,1301,�΂ꂢ����,36200,,,206386,112,106.6,103.7
2011,11,17,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,203176,112,,
2011,11,17,��,�����s,1301,���Ƃ���,36300,,,39659,236,113.5,129.7
2011,11,17,��,�����s,1301,���Ƃ���,36300,��@��,011,20510,174,,
2011,11,17,��,�����s,1301,���Ƃ���,36300,��@�t,012,5798,183,,
2011,11,17,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3319,239,,
2011,11,17,��,�����s,1301,��܂̂���,36500,,,39523,277,66.6,110.4
2011,11,17,��,�����s,1301,��܂̂���,36500,�@�X,002,23327,267,,
2011,11,17,��,�����s,1301,��܂̂���,36500,��@��,003,8920,205,,
2011,11,17,��,�����s,1301,���܂˂�,36610,,,331648,91,95.5,96.8
2011,11,17,��,�����s,1301,���܂˂�,36610,�k�C��,001,283499,93,,
2011,11,17,��,�����s,1301,�@�@�����A��,36620,,,43000,63,189.9,84.0
2011,11,17,��,�����s,1301,�ɂ�ɂ�,36700,,,17331,463,129.8,71.7
2011,11,17,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6870,962,,
2011,11,17,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,578,51,,
2011,11,17,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,100,431,,
2011,11,17,��,�����s,1301,�@�@�����A��,36701,,,9733,130,204.7,69.1
2011,11,17,��,�����s,1301,���傤��,37200,,,9559,439,58.5,95.6
2011,11,17,��,�����s,1301,���傤��,37200,���@�m,039,3701,612,,
2011,11,17,��,�����s,1301,���傤��,37200,�a�̎R,030,532,488,,
2011,11,17,��,�����s,1301,���傤��,37200,��@�t,012,506,442,,
2011,11,17,��,�����s,1301,�@�@�����A��,37201,,,4307,213,107.7,104.9
2011,11,17,��,�����s,1301,����������,38100,,,22440,866,104.6,101.2
2011,11,17,��,�����s,1301,����������,38100,��@��,003,5480,839,,
2011,11,17,��,�����s,1301,����������,38100,�H�@�c,005,4163,1045,,
2011,11,17,��,�����s,1301,����������,38100,�ȁ@��,009,2563,905,,
2011,11,17,��,�����s,1301,�@�@�����A��,38101,,,2185,297,113.3,107.6
2011,11,17,��,�����s,1301,�Ȃ߂�,38300,,,10688,325,103.8,105.5
2011,11,17,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3536,373,,
2011,11,17,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2205,356,,
2011,11,17,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1644,204,,
2011,11,17,��,�����s,1301,���̂�����,38400,,,46045,244,117.2,102.1
2011,11,17,��,�����s,1301,���̂�����,38400,���@��,020,25489,246,,
2011,11,17,��,�����s,1301,���̂�����,38400,�V�@��,015,18440,245,,
2011,11,17,��,�����s,1301,���߂�,38500,,,29935,448,105.5,102.1
2011,11,17,��,�����s,1301,���߂�,38500,���@��,020,20111,481,,
2011,11,17,��,�����s,1301,���߂�,38500,��@��,008,3198,281,,
2011,11,17,��,�����s,1301,���߂�,38500,�V�@��,015,2494,421,,
2011,11,17,��,�����s,1301,���̑��̖��,39000,,,80124,801,109.6,103.4
2011,11,17,��,�����s,1301,�A����،v,39100,,,160674,211,196.2,78.1
2011,11,17,��,�����s,1301,���̗A�����,39200,,,31639,430,136.9,100.9
