�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,���É��s,2301,��ؑ���,30000,,,1450102,157,93.5,88.7
2011,11,15,��,���É��s,2301,��ؑ���,30000,�k�C��,001,453714,105,,
2011,11,15,��,���É��s,2301,��ؑ���,30000,���@�m,023,337820,141,,
2011,11,15,��,���É��s,2301,��ؑ���,30000,��@��,008,183587,73,,
2011,11,15,��,���É��s,2301,��ؑ���,30000,���@��,020,113127,211,,
2011,11,15,��,���É��s,2301,��ؑ���,30000,�@�X,002,48286,230,,
2011,11,15,��,���É��s,2301,��ؑ���,30000,��@�t,012,40871,104,,
2011,11,15,��,���É��s,2301,��ؑ���,30000,���@��,028,30022,117,,
2011,11,15,��,���É��s,2301,��������,30100,,,90399,59,85.9,98.3
2011,11,15,��,���É��s,2301,��������,30100,���@�m,023,62285,59,,
2011,11,15,��,���É��s,2301,��������,30100,��@�t,012,21730,58,,
2011,11,15,��,���É��s,2301,����,30200,,,10503,115,80.6,93.5
2011,11,15,��,���É��s,2301,����,30200,�O�@�d,024,3690,84,,
2011,11,15,��,���É��s,2301,����,30200,��@��,021,2775,157,,
2011,11,15,��,���É��s,2301,����,30200,���@�m,023,2244,75,,
2011,11,15,��,���É��s,2301,�ɂ񂶂�,30300,,,70896,122,99.4,93.8
2011,11,15,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,52870,124,,
2011,11,15,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,8196,113,,
2011,11,15,��,���É��s,2301,���ڂ�,30400,,,28499,151,58.7,93.2
2011,11,15,��,���É��s,2301,���ڂ�,30400,�@�X,002,11222,169,,
2011,11,15,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,8780,120,,
2011,11,15,��,���É��s,2301,���ڂ�,30400,�k�C��,001,7458,113,,
2011,11,15,��,���É��s,2301,��񂱂�,30600,,,12767,312,88.5,99.0
2011,11,15,��,���É��s,2301,��񂱂�,30600,���@�m,023,7920,335,,
2011,11,15,��,���É��s,2301,��񂱂�,30600,��@��,008,4447,266,,
2011,11,15,��,���É��s,2301,�͂�����,31100,,,172501,43,102.2,93.5
2011,11,15,��,���É��s,2301,�͂�����,31100,���@�m,023,76697,46,,
2011,11,15,��,���É��s,2301,�͂�����,31100,��@��,008,51049,42,,
2011,11,15,��,���É��s,2301,�͂�����,31100,���@��,020,22695,38,,
2011,11,15,��,���É��s,2301,���܂�,31500,,,5206,176,82.1,93.1
2011,11,15,��,���É��s,2301,���܂�,31500,���@�m,023,3026,138,,
2011,11,15,��,���É��s,2301,���܂�,31500,��@��,021,1582,215,,
2011,11,15,��,���É��s,2301,���̑��̍ؗ�,31550,,,4314,257,82.8,94.5
2011,11,15,��,���É��s,2301,���񂰂񂳂�,31560,,,5346,209,99.4,95.9
2011,11,15,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2864,211,,
2011,11,15,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2272,206,,
2011,11,15,��,���É��s,2301,�L���x�c,31700,,,147023,56,102.4,93.3
2011,11,15,��,���É��s,2301,�L���x�c,31700,���@�m,023,72825,57,,
2011,11,15,��,���É��s,2301,�L���x�c,31700,��@��,008,59140,53,,
2011,11,15,��,���É��s,2301,�ق���񂻂�,31800,,,20442,239,81.1,99.2
2011,11,15,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,16645,215,,
2011,11,15,��,���É��s,2301,�˂�,31900,,,59800,234,81.6,104.5
2011,11,15,��,���É��s,2301,�˂�,31900,�k�C��,001,21120,180,,
2011,11,15,��,���É��s,2301,�˂�,31900,�x�@�R,016,7431,220,,
2011,11,15,��,���É��s,2301,�˂�,31900,���@�m,023,6029,338,,
2011,11,15,��,���É��s,2301,�ӂ�,32300,,,4292,200,46.1,101.0
2011,11,15,��,���É��s,2301,�ӂ�,32300,���@�m,023,4292,200,,
2011,11,15,��,���É��s,2301,����,32400,,,16,446,�|,�|
2011,11,15,��,���É��s,2301,����,32400,���@�m,023,16,446,,
2011,11,15,��,���É��s,2301,�݂�,32500,,,2071,322,97.8,94.4
2011,11,15,��,���É��s,2301,�݂�,32500,���@�m,023,2030,316,,
2011,11,15,��,���É��s,2301,����񂬂�,32600,,,3054,328,106.0,97.9
2011,11,15,��,���É��s,2301,����񂬂�,32600,���@�m,023,2510,313,,
2011,11,15,��,���É��s,2301,�ɂ�,32800,,,7561,594,70.3,99.5
2011,11,15,��,���É��s,2301,�ɂ�,32800,���@�m,039,7513,593,,
2011,11,15,��,���É��s,2301,�Z�����[,32900,,,7032,202,101.1,89.4
2011,11,15,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3340,220,,
2011,11,15,��,���É��s,2301,�Z�����[,32900,���@��,020,2670,206,,
2011,11,15,��,���É��s,2301,�A�X�p���K�X,33100,,,1040,926,81.4,95.6
2011,11,15,��,���É��s,2301,�@�@�����A��,33101,,,1040,926,84.6,97.2
2011,11,15,��,���É��s,2301,�J���t�����[,33200,,,5535,164,112.0,100.6
2011,11,15,��,���É��s,2301,�J���t�����[,33200,���@�m,023,3819,139,,
2011,11,15,��,���É��s,2301,�J���t�����[,33200,���@��,036,1632,226,,
2011,11,15,��,���É��s,2301,�u���b�R���[,33300,,,20383,295,68.1,88.1
2011,11,15,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,11078,240,,
2011,11,15,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3824,429,,
2011,11,15,��,���É��s,2301,�u���b�R���[,33300,�΁@��,017,1500,357,,
2011,11,15,��,���É��s,2301,�@�@�����A��,33301,,,858,265,80.6,106.4
2011,11,15,��,���É��s,2301,���^�X,33400,,,81383,89,116.8,85.6
2011,11,15,��,���É��s,2301,���^�X,33400,��@��,008,44453,68,,
2011,11,15,��,���É��s,2301,���^�X,33400,���@��,028,28500,116,,
2011,11,15,��,���É��s,2301,�p�Z��,33600,,,911,616,100.9,96.4
2011,11,15,��,���É��s,2301,�p�Z��,33600,���@�m,023,350,465,,
2011,11,15,��,���É��s,2301,�p�Z��,33600,�Á@��,022,318,842,,
2011,11,15,��,���É��s,2301,�p�Z��,33600,���@��,020,237,494,,
2011,11,15,��,���É��s,2301,���イ��,34100,,,35591,347,69.7,102.7
2011,11,15,��,���É��s,2301,���イ��,34100,���@�m,023,12659,356,,
2011,11,15,��,���É��s,2301,���イ��,34100,�Q�@�n,010,10252,320,,
2011,11,15,��,���É��s,2301,���イ��,34100,�{�@��,045,4545,405,,
2011,11,15,��,���É��s,2301,���ڂ���,34200,,,49495,140,169.3,94.0
2011,11,15,��,���É��s,2301,���ڂ���,34200,�k�C��,001,44080,136,,
2011,11,15,��,���É��s,2301,�@�@�����A��,34201,,,4510,151,69.7,92.6
2011,11,15,��,���É��s,2301,�Ȃ�,34300,,,18313,244,64.1,79.5
2011,11,15,��,���É��s,2301,�Ȃ�,34300,���@�m,023,13461,262,,
2011,11,15,��,���É��s,2301,�Ȃ�,34300,���@��,036,2493,142,,
2011,11,15,��,���É��s,2301,�g�}�g,34400,,,34186,346,62.2,95.8
2011,11,15,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10121,346,,
2011,11,15,��,���É��s,2301,�g�}�g,34400,���@�m,023,9308,363,,
2011,11,15,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,8700,345,,
2011,11,15,��,���É��s,2301,�~�j�g�}�g,34450,,,8656,643,67.1,102.4
2011,11,15,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4243,650,,
2011,11,15,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3501,598,,
2011,11,15,��,���É��s,2301,�s�[�}��,34500,,,16133,328,58.6,101.9
2011,11,15,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4830,338,,
2011,11,15,��,���É��s,2301,�s�[�}��,34500,������,046,4820,315,,
2011,11,15,��,���É��s,2301,�s�[�}��,34500,��@��,008,1749,187,,
2011,11,15,��,���É��s,2301,�����Ƃ�,34600,,,1015,1218,74.6,101.4
2011,11,15,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,985,1225,,
2011,11,15,��,���É��s,2301,�X�C�g�R�[��,34700,,,10,420,�|,�|
2011,11,15,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,10,420,,
2011,11,15,��,���É��s,2301,���₢�񂰂�,35100,,,1683,619,53.7,103.0
2011,11,15,��,���É��s,2301,���₢�񂰂�,35100,������,046,1119,543,,
2011,11,15,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,212,730,,
2011,11,15,��,���É��s,2301,���₢�񂰂�,35100,�F�@�{,043,166,1022,,
2011,11,15,��,���É��s,2301,���₦��ǂ�,35200,,,2087,858,93.9,104.5
2011,11,15,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1724,880,,
2011,11,15,��,���É��s,2301,�@�@�����A��,35201,,,120,289,96.8,115.1
2011,11,15,��,���É��s,2301,������ǂ�,35300,,,320,676,66.7,104.3
2011,11,15,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,320,676,,
2011,11,15,��,���É��s,2301,�����܂�,35500,,,66,1499,84.6,100.3
2011,11,15,��,���É��s,2301,�����܂�,35500,�Á@��,022,66,1499,,
2011,11,15,��,���É��s,2301,���񂵂�,36100,,,44635,169,181.1,94.4
2011,11,15,��,���É��s,2301,���񂵂�,36100,��@��,008,18155,140,,
2011,11,15,��,���É��s,2301,���񂵂�,36100,��@�t,012,15830,135,,
2011,11,15,��,���É��s,2301,���񂵂�,36100,���@��,036,4770,308,,
2011,11,15,��,���É��s,2301,�΂ꂢ����,36200,,,68997,105,71.1,89.7
2011,11,15,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,68990,105,,
2011,11,15,��,���É��s,2301,���Ƃ���,36300,,,10999,207,89.1,91.6
2011,11,15,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4070,227,,
2011,11,15,��,���É��s,2301,���Ƃ���,36300,������,046,1850,211,,
2011,11,15,��,���É��s,2301,���Ƃ���,36300,��@��,021,905,239,,
2011,11,15,��,���É��s,2301,��܂̂���,36500,,,28966,299,66.7,106.4
2011,11,15,��,���É��s,2301,��܂̂���,36500,�@�X,002,26890,280,,
2011,11,15,��,���É��s,2301,���܂˂�,36610,,,261664,85,104.1,97.7
2011,11,15,��,���É��s,2301,���܂˂�,36610,�k�C��,001,256354,85,,
2011,11,15,��,���É��s,2301,�@�@�����A��,36620,,,4290,68,137.5,117.2
2011,11,15,��,���É��s,2301,�ɂ�ɂ�,36700,,,2596,284,83.5,61.2
2011,11,15,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,008,600,113,,
2011,11,15,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,413,1123,,
2011,11,15,��,���É��s,2301,�@�@�����A��,36701,,,1583,129,92.5,104.0
2011,11,15,��,���É��s,2301,���傤��,37200,,,3580,566,127.0,103.3
2011,11,15,��,���É��s,2301,���傤��,37200,���@�m,039,2061,644,,
2011,11,15,��,���É��s,2301,���傤��,37200,�F�@�{,043,540,630,,
2011,11,15,��,���É��s,2301,���傤��,37200,���@�m,023,481,395,,
2011,11,15,��,���É��s,2301,�@�@�����A��,37201,,,443,305,82.2,86.2
2011,11,15,��,���É��s,2301,����������,38100,,,8313,818,105.1,97.5
2011,11,15,��,���É��s,2301,����������,38100,�k�C��,001,1590,773,,
2011,11,15,��,���É��s,2301,����������,38100,���@��,036,1304,942,,
2011,11,15,��,���É��s,2301,����������,38100,���@�m,023,1105,894,,
2011,11,15,��,���É��s,2301,�@�@�����A��,38101,,,589,304,129.7,91.3
2011,11,15,��,���É��s,2301,�Ȃ߂�,38300,,,3801,337,155.3,92.8
2011,11,15,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1546,298,,
2011,11,15,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1400,331,,
2011,11,15,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,549,396,,
2011,11,15,��,���É��s,2301,���̂�����,38400,,,50409,191,184.4,73.2
2011,11,15,��,���É��s,2301,���̂�����,38400,���@��,020,50409,191,,
2011,11,15,��,���É��s,2301,���߂�,38500,,,13622,517,105.0,102.0
2011,11,15,��,���É��s,2301,���߂�,38500,���@��,020,12499,517,,
2011,11,15,��,���É��s,2301,���̑��̖��,39000,,,23998,664,68.8,109.6
2011,11,15,��,���É��s,2301,�A����،v,39100,,,23364,268,88.3,82.2
2011,11,15,��,���É��s,2301,���̗A�����,39200,,,9931,357,84.4,78.1
