�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�D�y�s,5101,�ʎ�����,40000,,,263280,370,110.5,101.4
2012,6,30,�y,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,124967,446,,
2012,6,30,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,183508,456,99.6,109.6
2012,6,30,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,124967,446,,
2012,6,30,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,14399,173,,
2012,6,30,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14370,421,,
2012,6,30,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,8024,587,,
2012,6,30,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,7045,163,,
2012,6,30,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4845,918,,
2012,6,30,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,3980,587,,
2012,6,30,�y,�D�y�s,5101,�݂���,40100,,,4845,918,441.7,110.9
2012,6,30,�y,�D�y�s,5101,�݂���,40100,���@��,041,4845,918,,
2012,6,30,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,96,197,�|,�|
2012,6,30,�y,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,96,197,,
2012,6,30,�y,�D�y�s,5101,���̑��G����,41999,,,190,479,35.6,647.3
2012,6,30,�y,�D�y�s,5101,��񂲌v,42000,,,14310,418,172.2,91.3
2012,6,30,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,14310,418,,
2012,6,30,�y,�D�y�s,5101,�W���i�S���h,42505,,,1280,500,104.9,98.4
2012,6,30,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1280,500,,
2012,6,30,�y,�D�y�s,5101,����,42515,,,270,414,52.4,107.5
2012,6,30,�y,�D�y�s,5101,����,42515,�@�X,002,270,414,,
2012,6,30,�y,�D�y�s,5101,�ӂ�,42804,,,12640,410,192.6,90.3
2012,6,30,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,12640,410,,
2012,6,30,�y,�D�y�s,5101,���̑����,42999,,,120,350,1200.0,56.6
2012,6,30,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,6,1225,120.0,291.7
2012,6,30,�y,�D�y�s,5101,���{�Ȃ��v,43000,�R�@��,019,6,1225,,
2012,6,30,�y,�D�y�s,5101,�K��,43203,,,6,1225,120.0,291.7
2012,6,30,�y,�D�y�s,5101,�K��,43203,�R�@��,019,6,1225,,
2012,6,30,�y,�D�y�s,5101,�т�,43900,,,19,575,26.0,46.3
2012,6,30,�y,�D�y�s,5101,�т�,43900,���@�Q,038,19,575,,
2012,6,30,�y,�D�y�s,5101,����,44100,,,5996,552,185.5,110.0
2012,6,30,�y,�D�y�s,5101,����,44100,�R�@��,019,5996,552,,
2012,6,30,�y,�D�y�s,5101,������,44700,,,1812,553,91.2,101.8
2012,6,30,�y,�D�y�s,5101,������,44700,�R�@��,019,1812,553,,
2012,6,30,�y,�D�y�s,5101,�����Ƃ�,44800,,,4945,1375,103.8,100.3
2012,6,30,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2915,1405,,
2012,6,30,�y,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,2030,1333,,
2012,6,30,�y,�D�y�s,5101,����,44950,,,3990,586,77.6,100.9
2012,6,30,�y,�D�y�s,5101,����,44950,�a�̎R,030,3980,587,,
2012,6,30,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,1942,1141,132.9,103.1
2012,6,30,�y,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1326,962,,
2012,6,30,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,210,1875,,
2012,6,30,�y,�D�y�s,5101,�Ԃǂ��v,45000,�ȁ@��,009,186,1099,,
2012,6,30,�y,�D�y�s,5101,�f���E�F�A,45202,,,1146,894,124.8,100.3
2012,6,30,�y,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1146,894,,
2012,6,30,�y,�D�y�s,5101,����,45206,,,538,1401,190.8,99.6
2012,6,30,�y,�D�y�s,5101,����,45206,��@��,027,180,1400,,
2012,6,30,�y,�D�y�s,5101,����,45206,�ȁ@��,009,164,1088,,
2012,6,30,�y,�D�y�s,5101,����,45206,�R�@��,019,146,1643,,
2012,6,30,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,258,1696,98.9,110.0
2012,6,30,�y,�D�y�s,5101,������,46100,,,1362,1193,101.8,96.9
2012,6,30,�y,�D�y�s,5101,������,46100,�k�C��,001,1302,1192,,
2012,6,30,�y,�D�y�s,5101,�������v,47000,,,88536,490,109.8,95.5
2012,6,30,�y,�D�y�s,5101,�������v,47000,�k�C��,001,83106,511,,
2012,6,30,�y,�D�y�s,5101,���̑�������,47299,,,88536,490,110.7,95.0
2012,6,30,�y,�D�y�s,5101,������,48100,,,50425,208,71.2,111.2
2012,6,30,�y,�D�y�s,5101,������,48100,�k�C��,001,34395,226,,
2012,6,30,�y,�D�y�s,5101,������,48100,��@�t,012,14395,172,,
2012,6,30,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,5035,379,104.1,112.1
2012,6,30,�y,�D�y�s,5101,�A���ʎ��v,50000,,,79773,172,147.5,90.1
2012,6,30,�y,�D�y�s,5101,�o�i�i,50100,,,53512,128,150.6,93.4
2012,6,30,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,5017,200,180.8,79.1
2012,6,30,�y,�D�y�s,5101,������,50400,,,2987,217,139.2,91.6
2012,6,30,�y,�D�y�s,5101,�O���v�t���c,50500,,,7084,163,158.5,98.2
2012,6,30,�y,�D�y�s,5101,�I�����W,50600,,,4865,174,224.1,96.7
2012,6,30,�y,�D�y�s,5101,�A�������Ƃ�,50700,,,115,845,13.0,117.2
2012,6,30,�y,�D�y�s,5101,�A���L�E�C,50800,,,3471,520,80.2,126.2
2012,6,30,�y,�D�y�s,5101,�A��������,50850,,,430,164,130.3,86.8
2012,6,30,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,2292,536,158.5,118.3
