�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�L���s,3401,��ؑ���,30000,,,448926,198,125.9,93.0
2012,5,10,��,�L���s,3401,��ؑ���,30000,���@��,041,72302,151,,
2012,5,10,��,�L���s,3401,��ؑ���,30000,�{�@��,045,61005,179,,
2012,5,10,��,�L���s,3401,��ؑ���,30000,���@��,042,59077,133,,
2012,5,10,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,47657,177,,
2012,5,10,��,�L���s,3401,��ؑ���,30000,���@��,040,29983,197,,
2012,5,10,��,�L���s,3401,��ؑ���,30000,������,046,28799,171,,
2012,5,10,��,�L���s,3401,��ؑ���,30000,�L�@��,034,25031,432,,
2012,5,10,��,�L���s,3401,��������,30100,,,33008,73,159.2,101.4
2012,5,10,��,�L���s,3401,��������,30100,���@��,042,28095,68,,
2012,5,10,��,�L���s,3401,����,30200,,,173,118,61.1,173.5
2012,5,10,��,�L���s,3401,����,30200,���@��,040,145,139,,
2012,5,10,��,�L���s,3401,�ɂ񂶂�,30300,,,26900,105,116.5,93.8
2012,5,10,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15520,106,,
2012,5,10,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,7750,117,,
2012,5,10,��,�L���s,3401,���ڂ�,30400,,,1746,803,47.4,148.2
2012,5,10,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,400,546,,
2012,5,10,��,�L���s,3401,���ڂ�,30400,���@��,040,288,451,,
2012,5,10,��,�L���s,3401,���ڂ�,30400,���@�R,033,166,641,,
2012,5,10,��,�L���s,3401,�����̂�,30500,,,250,354,122.5,90.5
2012,5,10,��,�L���s,3401,�����̂�,30500,�F�@�{,043,155,350,,
2012,5,10,��,�L���s,3401,�����̂�,30500,�L�@��,034,95,361,,
2012,5,10,��,�L���s,3401,��񂱂�,30600,,,970,467,109.0,93.6
2012,5,10,��,�L���s,3401,��񂱂�,30600,�R�@��,035,865,489,,
2012,5,10,��,�L���s,3401,�͂�����,31100,,,25283,45,96.8,125.0
2012,5,10,��,�L���s,3401,�͂�����,31100,�F�@�{,043,11250,33,,
2012,5,10,��,�L���s,3401,�͂�����,31100,�{�@��,045,7680,49,,
2012,5,10,��,�L���s,3401,�͂�����,31100,���@�R,033,3353,74,,
2012,5,10,��,�L���s,3401,���܂�,31500,,,2591,270,143.7,98.2
2012,5,10,��,�L���s,3401,���܂�,31500,�L�@��,034,1988,301,,
2012,5,10,��,�L���s,3401,���܂�,31500,���@��,040,512,171,,
2012,5,10,��,�L���s,3401,���̑��̍ؗ�,31550,,,1359,357,74.3,149.4
2012,5,10,��,�L���s,3401,���񂰂񂳂�,31560,,,1909,306,167.6,113.8
2012,5,10,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,1029,335,,
2012,5,10,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,454,256,,
2012,5,10,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,279,,
2012,5,10,��,�L���s,3401,�L���x�c,31700,,,74129,98,112.2,105.4
2012,5,10,��,�L���s,3401,�L���x�c,31700,�{�@��,045,22320,81,,
2012,5,10,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10825,88,,
2012,5,10,��,�L���s,3401,�L���x�c,31700,���@��,040,10310,101,,
2012,5,10,��,�L���s,3401,�ق���񂻂�,31800,,,3131,535,122.3,103.1
2012,5,10,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2931,541,,
2012,5,10,��,�L���s,3401,�˂�,31900,,,9935,423,127.5,113.1
2012,5,10,��,�L���s,3401,�˂�,31900,��@��,044,3486,390,,
2012,5,10,��,�L���s,3401,�˂�,31900,�L�@��,034,3323,514,,
2012,5,10,��,�L���s,3401,�˂�,31900,���@��,031,1191,464,,
2012,5,10,��,�L���s,3401,�ӂ�,32300,,,1054,250,90.5,106.8
2012,5,10,��,�L���s,3401,�ӂ�,32300,�L�@��,034,370,159,,
2012,5,10,��,�L���s,3401,�ӂ�,32300,���@��,040,342,273,,
2012,5,10,��,�L���s,3401,�ӂ�,32300,���@��,037,156,273,,
2012,5,10,��,�L���s,3401,����,32400,,,46,833,209.1,117.5
2012,5,10,��,�L���s,3401,����,32400,��@��,008,36,890,,
2012,5,10,��,�L���s,3401,����,32400,�H�@�c,005,10,630,,
2012,5,10,��,�L���s,3401,�݂�,32500,,,303,400,84.6,97.6
2012,5,10,��,�L���s,3401,�݂�,32500,��@��,044,203,439,,
2012,5,10,��,�L���s,3401,�݂�,32500,���@��,040,97,262,,
2012,5,10,��,�L���s,3401,����񂬂�,32600,,,216,472,75.0,79.1
2012,5,10,��,�L���s,3401,����񂬂�,32600,�L�@��,034,174,490,,
2012,5,10,��,�L���s,3401,�ɂ�,32800,,,2302,288,91.9,91.1
2012,5,10,��,�L���s,3401,�ɂ�,32800,���@�m,039,1500,297,,
2012,5,10,��,�L���s,3401,�ɂ�,32800,��@��,044,500,227,,
2012,5,10,��,�L���s,3401,�Z�����[,32900,,,729,272,72.9,83.2
2012,5,10,��,�L���s,3401,�Z�����[,32900,���@��,040,700,245,,
2012,5,10,��,�L���s,3401,�A�X�p���K�X,33100,,,2198,1149,82.6,75.2
2012,5,10,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1585,1108,,
2012,5,10,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,190,1307,,
2012,5,10,��,�L���s,3401,�@�@�����A��,33101,,,52,702,74.3,117.2
2012,5,10,��,�L���s,3401,�J���t�����[,33200,,,648,125,121.3,90.6
2012,5,10,��,�L���s,3401,�J���t�����[,33200,���@��,036,270,131,,
2012,5,10,��,�L���s,3401,�J���t�����[,33200,���@�R,033,204,129,,
2012,5,10,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,174,112,,
2012,5,10,��,�L���s,3401,�u���b�R���[,33300,,,6276,260,113.3,92.2
2012,5,10,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3240,242,,
2012,5,10,��,�L���s,3401,�u���b�R���[,33300,���@��,042,2088,274,,
2012,5,10,��,�L���s,3401,�@�@�����A��,33301,,,370,273,29.8,120.8
2012,5,10,��,�L���s,3401,���^�X,33400,,,25083,164,96.5,111.6
2012,5,10,��,�L���s,3401,���^�X,33400,���@��,037,14090,173,,
2012,5,10,��,�L���s,3401,���^�X,33400,���@��,040,3276,180,,
2012,5,10,��,�L���s,3401,���^�X,33400,��@��,044,2510,74,,
2012,5,10,��,�L���s,3401,�p�Z��,33600,,,35,1512,52.2,100.6
2012,5,10,��,�L���s,3401,�p�Z��,33600,���@��,040,11,1203,,
2012,5,10,��,�L���s,3401,�p�Z��,33600,���@��,020,10,1680,,
2012,5,10,��,�L���s,3401,�p�Z��,33600,�L�@��,034,10,998,,
2012,5,10,��,�L���s,3401,���イ��,34100,,,46637,189,169.1,87.5
2012,5,10,��,�L���s,3401,���イ��,34100,���@��,041,23762,168,,
2012,5,10,��,�L���s,3401,���イ��,34100,�{�@��,045,8460,215,,
2012,5,10,��,�L���s,3401,���イ��,34100,�F�@�{,043,6560,193,,
2012,5,10,��,�L���s,3401,���ڂ���,34200,,,10806,186,100.4,112.0
2012,5,10,��,�L���s,3401,���ڂ���,34200,�{�@��,045,380,389,,
2012,5,10,��,�L���s,3401,���ڂ���,34200,���@�R,033,40,378,,
2012,5,10,��,�L���s,3401,���ڂ���,34200,���@��,040,16,322,,
2012,5,10,��,�L���s,3401,�@�@�����A��,34201,,,10370,178,98.8,111.3
2012,5,10,��,�L���s,3401,�Ȃ�,34300,,,18175,232,149.9,90.6
2012,5,10,��,�L���s,3401,�Ȃ�,34300,���@��,040,7674,248,,
2012,5,10,��,�L���s,3401,�Ȃ�,34300,���@��,041,7108,210,,
2012,5,10,��,�L���s,3401,�g�}�g,34400,,,34820,328,213.5,94.5
2012,5,10,��,�L���s,3401,�g�}�g,34400,���@��,032,14520,343,,
2012,5,10,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7775,314,,
2012,5,10,��,�L���s,3401,�g�}�g,34400,�{�@��,045,7125,276,,
2012,5,10,��,�L���s,3401,�~�j�g�}�g,34450,,,5999,486,121.4,93.5
2012,5,10,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,4041,479,,
2012,5,10,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1410,479,,
2012,5,10,��,�L���s,3401,�s�[�}��,34500,,,6299,370,85.9,102.8
2012,5,10,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3629,352,,
2012,5,10,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,1032,397,,
2012,5,10,��,�L���s,3401,�s�[�}��,34500,������,046,708,304,,
2012,5,10,��,�L���s,3401,�����Ƃ�,34600,,,141,1211,71.2,106.3
2012,5,10,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,141,1211,,
2012,5,10,��,�L���s,3401,�X�C�g�R�[��,34700,,,360,395,1565.2,86.4
2012,5,10,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,360,395,,
2012,5,10,��,�L���s,3401,���₢�񂰂�,35100,,,848,1106,152.5,106.8
2012,5,10,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,396,1289,,
2012,5,10,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,221,1110,,
2012,5,10,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,119,870,,
2012,5,10,��,�L���s,3401,���₦��ǂ�,35200,,,1157,689,124.9,95.7
2012,5,10,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,679,690,,
2012,5,10,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,200,768,,
2012,5,10,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,74,783,,
2012,5,10,��,�L���s,3401,�@�@�����A��,35201,,,154,459,142.6,126.1
2012,5,10,��,�L���s,3401,������ǂ�,35300,,,1712,716,91.8,99.0
2012,5,10,��,�L���s,3401,������ǂ�,35300,������,046,708,674,,
2012,5,10,��,�L���s,3401,������ǂ�,35300,���@��,042,400,827,,
2012,5,10,��,�L���s,3401,������ǂ�,35300,���@��,040,343,693,,
2012,5,10,��,�L���s,3401,����܂�,35400,,,2390,364,181.6,92.2
2012,5,10,��,�L���s,3401,����܂�,35400,������,046,1118,407,,
2012,5,10,��,�L���s,3401,����܂�,35400,���@��,042,508,349,,
2012,5,10,��,�L���s,3401,����܂�,35400,���@�Q,038,486,238,,
2012,5,10,��,�L���s,3401,�����܂�,35500,,,81,324,52.3,104.9
2012,5,10,��,�L���s,3401,���񂵂�,36100,,,5574,240,169.4,94.5
2012,5,10,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2770,211,,
2012,5,10,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1800,262,,
2012,5,10,��,�L���s,3401,�΂ꂢ����,36200,,,27593,148,150.4,72.2
2012,5,10,��,�L���s,3401,�΂ꂢ����,36200,������,046,13290,149,,
2012,5,10,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,9103,103,,
2012,5,10,��,�L���s,3401,���Ƃ���,36300,,,3325,89,160.6,49.7
2012,5,10,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1800,92,,
2012,5,10,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1390,89,,
2012,5,10,��,�L���s,3401,��܂̂���,36500,,,1140,374,13.8,90.8
2012,5,10,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1140,374,,
2012,5,10,��,�L���s,3401,���܂˂�,36610,,,43834,104,160.9,94.5
2012,5,10,��,�L���s,3401,���܂˂�,36610,���@��,041,37310,102,,
2012,5,10,��,�L���s,3401,�@�@�����A��,36620,,,3235,79,127.4,85.9
2012,5,10,��,�L���s,3401,�ɂ�ɂ�,36700,,,601,598,161.6,138.7
2012,5,10,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,197,1350,,
2012,5,10,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,20,578,,
2012,5,10,��,�L���s,3401,�@�@�����A��,36701,,,384,214,132.4,89.9
2012,5,10,��,�L���s,3401,���傤��,37200,,,1058,741,88.2,98.4
2012,5,10,��,�L���s,3401,���傤��,37200,���@�m,039,698,702,,
2012,5,10,��,�L���s,3401,���傤��,37200,�{�@��,045,220,1159,,
2012,5,10,��,�L���s,3401,�@�@�����A��,37201,,,140,282,129.6,105.2
2012,5,10,��,�L���s,3401,����������,38100,,,2388,566,118.3,96.1
2012,5,10,��,�L���s,3401,����������,38100,���@��,042,1422,491,,
2012,5,10,��,�L���s,3401,����������,38100,���@�Q,038,264,540,,
2012,5,10,��,�L���s,3401,����������,38100,�{�@��,045,251,549,,
2012,5,10,��,�L���s,3401,�@�@�����A��,38101,,,25,378,86.2,85.9
2012,5,10,��,�L���s,3401,�Ȃ߂�,38300,,,479,441,82.2,99.3
2012,5,10,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,459,442,,
2012,5,10,��,�L���s,3401,���̂�����,38400,,,4872,204,110.1,97.6
2012,5,10,��,�L���s,3401,���̂�����,38400,���@��,020,2231,222,,
2012,5,10,��,�L���s,3401,���̂�����,38400,���@��,040,1244,169,,
2012,5,10,��,�L���s,3401,���̂�����,38400,��@��,044,920,208,,
2012,5,10,��,�L���s,3401,���߂�,38500,,,1687,331,101.4,95.9
2012,5,10,��,�L���s,3401,���߂�,38500,���@��,020,1511,331,,
2012,5,10,��,�L���s,3401,���̑��̖��,39000,,,6684,764,100.5,101.7
2012,5,10,��,�L���s,3401,�A����،v,39100,,,17557,180,86.3,102.9
2012,5,10,��,�L���s,3401,���̗A�����,39200,,,2827,254,51.9,116.5
