�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�����s,1301,�ʎ�����,40000,,,2191472,279,85.8,100.4
2012,11,26,��,�����s,1301,�ʎ�����,40000,���@�Q,038,405844,278,,
2012,11,26,��,�����s,1301,���Y�ʎ�����,40001,,,2063527,287,84.8,101.1
2012,11,26,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,405844,278,,
2012,11,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,238862,238,,
2012,11,26,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,221725,255,,
2012,11,26,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,187280,230,,
2012,11,26,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,152370,281,,
2012,11,26,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,145854,234,,
2012,11,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,106203,352,,
2012,11,26,��,�����s,1301,�݂���,40100,,,1142319,242,82.8,101.7
2012,11,26,��,�����s,1301,�݂���,40100,���@�Q,038,387593,278,,
2012,11,26,��,�����s,1301,�݂���,40100,���@��,042,235626,231,,
2012,11,26,��,�����s,1301,�݂���,40100,�F�@�{,043,195077,218,,
2012,11,26,��,�����s,1301,�l�[�u��,41201,,,1077,607,681.6,76.1
2012,11,26,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,573,762,,
2012,11,26,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,504,432,,
2012,11,26,��,�����s,1301,���̑��G����,41999,,,38234,598,119.6,99.5
2012,11,26,��,�����s,1301,��񂲌v,42000,,,403783,258,98.4,101.2
2012,11,26,��,�����s,1301,��񂲌v,42000,�@�X,002,145665,278,,
2012,11,26,��,�����s,1301,��񂲌v,42000,�R�@�`,006,96583,211,,
2012,11,26,��,�����s,1301,��񂲌v,42000,���@��,020,92565,309,,
2012,11,26,��,�����s,1301,����,42204,,,1100,352,�|,�|
2012,11,26,��,�����s,1301,����,42204,�@�X,002,1100,352,,
2012,11,26,��,�����s,1301,�W���i�S���h,42505,,,28940,248,125.7,96.9
2012,11,26,��,�����s,1301,�W���i�S���h,42505,�@�X,002,28940,248,,
2012,11,26,��,�����s,1301,����,42515,,,38194,220,245.8,103.3
2012,11,26,��,�����s,1301,����,42515,�@�X,002,13904,249,,
2012,11,26,��,�����s,1301,����,42515,��@��,003,12000,193,,
2012,11,26,��,�����s,1301,����,42515,���@��,020,9700,229,,
2012,11,26,��,�����s,1301,�ӂ�,42804,,,298282,265,94.2,101.9
2012,11,26,��,�����s,1301,�ӂ�,42804,�R�@�`,006,93808,213,,
2012,11,26,��,�����s,1301,�ӂ�,42804,�@�X,002,77449,295,,
2012,11,26,��,�����s,1301,�ӂ�,42804,���@��,020,75865,328,,
2012,11,26,��,�����s,1301,���̑����,42999,,,37267,246,67.5,103.4
2012,11,26,��,�����s,1301,���{�Ȃ��v,43000,,,10171,315,18.8,131.3
2012,11,26,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,5691,405,,
2012,11,26,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,2720,156,,
2012,11,26,��,�����s,1301,���̑��Ȃ�,43401,,,10171,315,18.8,131.3
2012,11,26,��,�����s,1301,���m�Ȃ�,43499,,,39576,401,125.9,93.9
2012,11,26,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,31584,351,,
2012,11,26,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,5517,749,,
2012,11,26,��,�����s,1301,�����v,43500,,,315424,193,77.0,100.0
2012,11,26,��,�����s,1301,�����v,43500,���@��,040,76243,204,,
2012,11,26,��,�����s,1301,�����v,43500,�ށ@��,029,63828,201,,
2012,11,26,��,�����s,1301,�����v,43500,�V�@��,015,40636,195,,
2012,11,26,��,�����s,1301,�Â���,43700,,,238553,191,75.6,101.1
2012,11,26,��,�����s,1301,�Â���,43700,���@��,040,76243,204,,
2012,11,26,��,�����s,1301,�Â���,43700,�ށ@��,029,61833,201,,
2012,11,26,��,�����s,1301,�Â���,43700,���@�m,023,39718,126,,
2012,11,26,��,�����s,1301,�a����,43751,,,76871,199,81.8,96.1
2012,11,26,��,�����s,1301,�a����,43751,�V�@��,015,40636,195,,
2012,11,26,��,�����s,1301,�a����,43751,�R�@�`,006,16879,135,,
2012,11,26,��,�����s,1301,�a����,43751,���@�Q,038,11340,274,,
2012,11,26,��,�����s,1301,�Ԃǂ��v,45000,,,15776,660,100.8,89.9
2012,11,26,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,7333,844,,
2012,11,26,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,6605,344,,
2012,11,26,��,�����s,1301,����,45206,,,5338,803,90.6,93.4
2012,11,26,��,�����s,1301,����,45206,���@��,020,5038,806,,
2012,11,26,��,�����s,1301,���̑��Ԃǂ�,45299,,,10438,587,106.9,89.1
2012,11,26,��,�����s,1301,����,45700,,,80,1491,24.7,151.4
2012,11,26,��,�����s,1301,����,45700,�V�@��,015,80,1491,,
2012,11,26,��,�����s,1301,������,46100,,,38315,1659,78.4,90.3
2012,11,26,��,�����s,1301,������,46100,�ȁ@��,009,24250,1554,,
2012,11,26,��,�����s,1301,������,46100,���@��,040,6166,2000,,
2012,11,26,��,�����s,1301,������,46100,��@��,008,3086,1594,,
2012,11,26,��,�����s,1301,�������v,47000,,,35035,716,121.1,98.8
2012,11,26,��,�����s,1301,�������v,47000,�F�@�{,043,19818,601,,
2012,11,26,��,�����s,1301,�������v,47000,�Á@��,022,6773,1298,,
2012,11,26,��,�����s,1301,�������v,47000,��@��,008,2981,327,,
2012,11,26,��,�����s,1301,����������,47200,,,24459,761,104.5,98.8
2012,11,26,��,�����s,1301,����������,47200,�F�@�{,043,9920,586,,
2012,11,26,��,�����s,1301,����������,47200,�Á@��,022,6773,1298,,
2012,11,26,��,�����s,1301,����������,47200,��@��,008,2981,327,,
2012,11,26,��,�����s,1301,�A���f�X,47213,,,2660,581,112.2,101.4
2012,11,26,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2660,581,,
2012,11,26,��,�����s,1301,���̑�������,47299,,,7916,620,251.1,123.8
2012,11,26,��,�����s,1301,������,48100,,,6024,237,116.4,95.2
2012,11,26,��,�����s,1301,������,48100,�F�@�{,043,5402,220,,
2012,11,26,��,�����s,1301,�L�E�C�t���c,49300,,,12148,250,94.6,70.0
2012,11,26,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,4811,177,,
2012,11,26,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,3840,217,,
2012,11,26,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,739,407,,
2012,11,26,��,�����s,1301,���̍��Y�ʎ�,49500,,,5565,948,108.8,115.0
2012,11,26,��,�����s,1301,�A���ʎ��v,50000,,,127945,145,107.4,92.9
2012,11,26,��,�����s,1301,�o�i�i,50100,,,95131,125,135.8,110.6
2012,11,26,��,�����s,1301,�p�C�i�b�v��,50300,,,5737,188,72.8,104.4
2012,11,26,��,�����s,1301,������,50400,,,6521,152,60.2,110.1
2012,11,26,��,�����s,1301,�O���v�t���c,50500,,,9476,149,106.3,99.3
2012,11,26,��,�����s,1301,�I�����W,50600,,,3654,131,46.8,91.0
2012,11,26,��,�����s,1301,�A���L�E�C,50800,,,1135,478,99.6,103.0
2012,11,26,��,�����s,1301,�A��������,50850,,,555,148,58.7,98.7
2012,11,26,��,�����s,1301,���̗A���ʎ�,50900,,,5736,358,49.5,89.5
