�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,�L���s,3401,�ʎ�����,40000,,,157226,396,136.9,97.3
2014,9,11,��,�L���s,3401,�ʎ�����,40000,�@�X,002,33056,243,,
2014,9,11,��,�L���s,3401,���Y�ʎ�����,40001,,,121828,438,139.6,95.2
2014,9,11,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,33056,243,,
2014,9,11,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,31715,749,,
2014,9,11,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,14089,283,,
2014,9,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,10300,268,,
2014,9,11,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6445,722,,
2014,9,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6373,661,,
2014,9,11,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,3943,295,,
2014,9,11,��,�L���s,3401,�݂���,40100,,,4101,311,87.9,77.0
2014,9,11,��,�L���s,3401,�݂���,40100,�{�@��,045,3900,292,,
2014,9,11,��,�L���s,3401,���̑��G����,41999,,,1363,747,145.0,95.9
2014,9,11,��,�L���s,3401,��񂲌v,42000,,,36790,244,160.1,81.6
2014,9,11,��,�L���s,3401,��񂲌v,42000,�@�X,002,31560,243,,
2014,9,11,��,�L���s,3401,����,42204,,,26480,273,122.4,91.0
2014,9,11,��,�L���s,3401,����,42204,�@�X,002,23510,271,,
2014,9,11,��,�L���s,3401,���̑����,42999,,,10310,171,763.7,60.6
2014,9,11,��,�L���s,3401,���{�Ȃ��v,43000,,,32651,259,129.2,95.2
2014,9,11,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,14080,282,,
2014,9,11,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,10280,267,,
2014,9,11,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,2990,155,,
2014,9,11,��,�L���s,3401,�K��,43203,,,1960,227,39.8,87.6
2014,9,11,��,�L���s,3401,�K��,43203,�L�@��,034,1960,227,,
2014,9,11,��,�L���s,3401,�L��,43205,,,18865,259,180.1,99.2
2014,9,11,��,�L���s,3401,�L��,43205,��@��,044,14080,282,,
2014,9,11,��,�L���s,3401,�L��,43205,���@��,041,2920,154,,
2014,9,11,��,�L���s,3401,��\���I,43302,,,11541,260,121.8,91.2
2014,9,11,��,�L���s,3401,��\���I,43302,���@��,031,10180,264,,
2014,9,11,��,�L���s,3401,���̑��Ȃ�,43401,,,285,402,69.5,96.9
2014,9,11,��,�L���s,3401,���m�Ȃ�,43499,,,100,194,51.3,79.5
2014,9,11,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,100,194,,
2014,9,11,��,�L���s,3401,����,44100,,,817,639,215.0,90.6
2014,9,11,��,�L���s,3401,����,44100,���@�R,033,812,642,,
2014,9,11,��,�L���s,3401,������,44700,,,356,663,93.4,111.4
2014,9,11,��,�L���s,3401,������,44700,���@��,020,204,587,,
2014,9,11,��,�L���s,3401,������,44700,�R�@��,019,152,765,,
2014,9,11,��,�L���s,3401,�Ԃǂ��v,45000,,,31084,787,130.1,98.3
2014,9,11,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,19529,834,,
2014,9,11,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,5806,663,,
2014,9,11,��,�L���s,3401,����,45206,,,4142,629,119.8,90.1
2014,9,11,��,�L���s,3401,����,45206,���@��,040,3993,623,,
2014,9,11,��,�L���s,3401,���̑��Ԃǂ�,45299,,,26942,812,135.4,98.4
2014,9,11,��,�L���s,3401,����,45700,,,940,642,334.5,98.0
2014,9,11,��,�L���s,3401,����,45700,�F�@�{,043,631,624,,
2014,9,11,��,�L���s,3401,����,45700,���@��,040,122,701,,
2014,9,11,��,�L���s,3401,������,46100,,,65,2815,74.7,101.3
2014,9,11,��,�L���s,3401,������,46100,�L�@��,034,59,2733,,
2014,9,11,��,�L���s,3401,�������v,47000,,,3571,370,218.3,107.6
2014,9,11,��,�L���s,3401,�������v,47000,�@�X,002,1496,251,,
2014,9,11,��,�L���s,3401,�������v,47000,�F�@�{,043,888,323,,
2014,9,11,��,�L���s,3401,�������v,47000,�Á@��,022,508,735,,
2014,9,11,��,�L���s,3401,����������,47200,,,553,736,124.5,117.2
2014,9,11,��,�L���s,3401,����������,47200,�Á@��,022,508,735,,
2014,9,11,��,�L���s,3401,���̑�������,47299,,,3018,303,253.2,126.8
2014,9,11,��,�L���s,3401,������,48100,,,465,96,29.5,81.4
2014,9,11,��,�L���s,3401,������,48100,�F�@�{,043,465,96,,
2014,9,11,��,�L���s,3401,���̍��Y�ʎ�,49500,,,9525,661,191.9,111.8
2014,9,11,��,�L���s,3401,�A���ʎ��v,50000,,,35397,249,128.4,103.3
2014,9,11,��,�L���s,3401,�o�i�i,50100,,,25504,218,140.7,111.2
2014,9,11,��,�L���s,3401,�p�C�i�b�v��,50300,,,3135,202,129.0,101.0
2014,9,11,��,�L���s,3401,������,50400,,,1200,324,127.1,87.1
2014,9,11,��,�L���s,3401,�O���v�t���c,50500,,,999,145,64.8,100.7
2014,9,11,��,�L���s,3401,�I�����W,50600,,,1981,241,102.6,88.9
2014,9,11,��,�L���s,3401,�A���L�E�C,50800,,,1266,560,114.8,104.5
2014,9,11,��,�L���s,3401,�A��������,50850,,,419,165,110.8,100.6
2014,9,11,��,�L���s,3401,���̗A���ʎ�,50900,,,895,919,81.4,117.7
