�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,�_�ˎs,2801,��ؑ���,30000,,,396596,167,83.0,101.2
2017,8,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,92292,115,,
2017,8,1,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,78556,59,,
2017,8,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,68751,121,,
2017,8,1,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,55411,221,,
2017,8,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,15514,199,,
2017,8,1,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,12932,213,,
2017,8,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,12041,340,,
2017,8,1,��,�_�ˎs,2801,��������,30100,,,11766,84,62.0,115.1
2017,8,1,��,�_�ˎs,2801,��������,30100,�k�C��,001,11585,80,,
2017,8,1,��,�_�ˎs,2801,����,30200,,,25,259,100.0,100.0
2017,8,1,��,�_�ˎs,2801,����,30200,�@�X,002,25,259,,
2017,8,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,14560,52,123.4,89.7
2017,8,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,12560,57,,
2017,8,1,��,�_�ˎs,2801,���ڂ�,30400,,,48,536,2.6,264.0
2017,8,1,��,�_�ˎs,2801,���ڂ�,30400,�Á@��,022,48,536,,
2017,8,1,��,�_�ˎs,2801,��񂱂�,30600,,,1100,716,120.7,97.0
2017,8,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1000,722,,
2017,8,1,��,�_�ˎs,2801,�͂�����,31100,,,29400,64,60.8,106.7
2017,8,1,��,�_�ˎs,2801,�͂�����,31100,���@��,020,29400,64,,
2017,8,1,��,�_�ˎs,2801,�݂���,31300,,,1798,606,167.6,87.4
2017,8,1,��,�_�ˎs,2801,�݂���,31300,���@��,028,887,778,,
2017,8,1,��,�_�ˎs,2801,�݂���,31300,���@��,040,625,385,,
2017,8,1,��,�_�ˎs,2801,���܂�,31500,,,2322,395,102.6,115.8
2017,8,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,1222,475,,
2017,8,1,��,�_�ˎs,2801,���܂�,31500,���@��,040,1100,306,,
2017,8,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,9,529,30.0,114.8
2017,8,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,973,286,64.2,107.9
2017,8,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,628,318,,
2017,8,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,345,227,,
2017,8,1,��,�_�ˎs,2801,�L���x�c,31700,,,97010,61,69.4,110.9
2017,8,1,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,78550,59,,
2017,8,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1516,744,62.8,99.5
2017,8,1,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1224,728,,
2017,8,1,��,�_�ˎs,2801,�˂�,31900,,,6010,379,78.2,97.7
2017,8,1,��,�_�ˎs,2801,�˂�,31900,���@��,037,1780,244,,
2017,8,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,1437,326,,
2017,8,1,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,590,337,,
2017,8,1,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,414,903,,
2017,8,1,��,�_�ˎs,2801,�˂�,31900,���@�R,033,345,509,,
2017,8,1,��,�_�ˎs,2801,�݂�,32500,,,230,496,73.7,96.9
2017,8,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,468,,
2017,8,1,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,50,694,,
2017,8,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,40,473,,
2017,8,1,��,�_�ˎs,2801,�݂�,32500,���@��,036,40,216,,
2017,8,1,��,�_�ˎs,2801,����񂬂�,32600,,,105,913,100.0,99.5
2017,8,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,55,805,,
2017,8,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,50,1031,,
2017,8,1,��,�_�ˎs,2801,�ɂ�,32800,,,827,575,154.0,106.7
2017,8,1,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,450,570,,
2017,8,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,300,558,,
2017,8,1,��,�_�ˎs,2801,�Z�����[,32900,,,1026,238,120.7,100.4
2017,8,1,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,850,238,,
2017,8,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1835,855,81.3,99.8
2017,8,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,466,789,,
2017,8,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,377,887,,
2017,8,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,362,937,,
2017,8,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,295,842,,
2017,8,1,��,�_�ˎs,2801,�J���t�����[,33200,,,210,278,58.3,104.5
2017,8,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,210,278,,
2017,8,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,7900,313,144.2,80.7
2017,8,1,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,7360,298,,
2017,8,1,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,486,100.0,100.0
2017,8,1,��,�_�ˎs,2801,���^�X,33400,,,29832,117,73.5,106.4
2017,8,1,��,�_�ˎs,2801,���^�X,33400,���@��,020,29760,116,,
2017,8,1,��,�_�ˎs,2801,�p�Z��,33600,,,59,1049,35.8,131.6
2017,8,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,58,922,,
2017,8,1,��,�_�ˎs,2801,���イ��,34100,,,13999,206,57.2,93.6
2017,8,1,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,8740,178,,
2017,8,1,��,�_�ˎs,2801,���イ��,34100,���@��,020,2305,253,,
2017,8,1,��,�_�ˎs,2801,���イ��,34100,���@��,037,955,229,,
2017,8,1,��,�_�ˎs,2801,���ڂ���,34200,,,8941,202,135.0,110.4
2017,8,1,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,8000,185,,
2017,8,1,��,�_�ˎs,2801,�Ȃ�,34300,,,11814,268,76.3,103.5
2017,8,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3471,279,,
2017,8,1,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1826,279,,
2017,8,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,1396,266,,
2017,8,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,950,259,,
2017,8,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,871,223,,
2017,8,1,��,�_�ˎs,2801,�g�}�g,34400,,,14449,259,55.8,104.9
2017,8,1,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,9851,271,,
2017,8,1,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1363,218,,
2017,8,1,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,1200,213,,
2017,8,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1327,597,43.2,105.9
2017,8,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,951,600,,
2017,8,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,150,726,,
2017,8,1,��,�_�ˎs,2801,�s�[�}��,34500,,,7714,283,103.5,97.6
2017,8,1,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,3432,246,,
2017,8,1,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1980,296,,
2017,8,1,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1949,288,,
2017,8,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,740,509,149.2,86.4
2017,8,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,418,364,,
2017,8,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,133,845,,
2017,8,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,111,646,,
2017,8,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,6000,198,42.6,100.5
2017,8,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,6000,198,,
2017,8,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,190,1744,76.0,97.3
2017,8,1,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,120,1700,,
2017,8,1,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,62,1892,,
2017,8,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,48,3825,111.6,102.4
2017,8,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,48,3825,,
2017,8,1,��,�_�ˎs,2801,�����܂�,35500,,,930,718,152.5,98.0
2017,8,1,��,�_�ˎs,2801,�����܂�,35500,��@��,021,641,690,,
2017,8,1,��,�_�ˎs,2801,�����܂�,35500,���@��,018,176,810,,
2017,8,1,��,�_�ˎs,2801,���񂵂�,36100,,,20465,195,242.2,91.1
2017,8,1,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,14750,188,,
2017,8,1,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3725,245,,
2017,8,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14200,97,383.8,121.3
2017,8,1,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10500,106,,
2017,8,1,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3000,65,,
2017,8,1,��,�_�ˎs,2801,���Ƃ���,36300,,,340,285,66.7,111.3
2017,8,1,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,320,277,,
2017,8,1,��,�_�ˎs,2801,��܂̂���,36500,,,11130,561,154.6,96.6
2017,8,1,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,10830,560,,
2017,8,1,��,�_�ˎs,2801,���܂˂�,36610,,,60270,73,111.2,61.9
2017,8,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,58870,72,,
2017,8,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,70,3.7,583.3
2017,8,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,166,379,34.9,18.5
2017,8,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,16,1836,,
2017,8,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,150,223,187.5,78.8
2017,8,1,��,�_�ˎs,2801,���傤��,37200,,,1215,573,132.5,100.5
2017,8,1,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,564,465,,
2017,8,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,427,843,,
2017,8,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,200,278,222.2,87.1
2017,8,1,��,�_�ˎs,2801,����������,38100,,,1928,859,66.5,110.1
2017,8,1,��,�_�ˎs,2801,����������,38100,���@��,036,810,922,,
2017,8,1,��,�_�ˎs,2801,����������,38100,���@��,028,777,855,,
2017,8,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,382,463,734.6,101.8
2017,8,1,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,310,459,,
2017,8,1,��,�_�ˎs,2801,���̂�����,38400,,,1299,166,124.3,89.7
2017,8,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1299,166,,
2017,8,1,��,�_�ˎs,2801,���߂�,38500,,,1321,283,127.5,89.8
2017,8,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,1151,275,,
2017,8,1,��,�_�ˎs,2801,���̑��̖��,39000,,,9171,552,79.5,93.4
2017,8,1,��,�_�ˎs,2801,�A����،v,39100,,,1363,678,20.9,270.1
2017,8,1,��,�_�ˎs,2801,���̗A�����,39200,,,913,897,22.0,239.8
