�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,����s,1701,��ؑ���,30000,,,148726,270,87.7,95.7
2016,8,9,��,����s,1701,��ؑ���,30000,�΁@��,017,33635,348,,
2016,8,9,��,����s,1701,��ؑ���,30000,���@��,020,29194,164,,
2016,8,9,��,����s,1701,��ؑ���,30000,�k�C��,001,18912,176,,
2016,8,9,��,����s,1701,��ؑ���,30000,�Q�@�n,010,16999,111,,
2016,8,9,��,����s,1701,��ؑ���,30000,��@��,021,12081,249,,
2016,8,9,��,����s,1701,��ؑ���,30000,�@�X,002,6630,206,,
2016,8,9,��,����s,1701,��ؑ���,30000,���@��,007,6115,213,,
2016,8,9,��,����s,1701,��������,30100,,,11976,100,82.0,103.1
2016,8,9,��,����s,1701,��������,30100,�k�C��,001,4845,86,,
2016,8,9,��,����s,1701,��������,30100,��@��,021,3920,118,,
2016,8,9,��,����s,1701,��������,30100,�@�X,002,3150,80,,
2016,8,9,��,����s,1701,����,30200,,,390,205,222.9,87.2
2016,8,9,��,����s,1701,����,30200,�@�X,002,390,205,,
2016,8,9,��,����s,1701,�ɂ񂶂�,30300,,,8649,136,80.8,73.9
2016,8,9,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,7060,128,,
2016,8,9,��,����s,1701,���ڂ�,30400,,,2809,247,69.0,104.2
2016,8,9,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2710,235,,
2016,8,9,��,����s,1701,��񂱂�,30600,,,2045,740,146.0,99.1
2016,8,9,��,����s,1701,��񂱂�,30600,�΁@��,017,1955,734,,
2016,8,9,��,����s,1701,�͂�����,31100,,,6320,68,142.9,97.1
2016,8,9,��,����s,1701,�͂�����,31100,���@��,020,4500,67,,
2016,8,9,��,����s,1701,�͂�����,31100,�k�C��,001,1820,71,,
2016,8,9,��,����s,1701,�݂���,31300,,,410,305,93.4,99.0
2016,8,9,��,����s,1701,�݂���,31300,��@��,008,250,140,,
2016,8,9,��,����s,1701,�݂���,31300,�΁@��,017,147,484,,
2016,8,9,��,����s,1701,���܂�,31500,,,2051,223,109.9,95.7
2016,8,9,��,����s,1701,���܂�,31500,�΁@��,017,1646,247,,
2016,8,9,��,����s,1701,���̑��̍ؗ�,31550,,,25,792,178.6,104.2
2016,8,9,��,����s,1701,���񂰂񂳂�,31560,,,252,302,70.6,100.7
2016,8,9,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,168,320,,
2016,8,9,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,82,239,,
2016,8,9,��,����s,1701,�L���x�c,31700,,,16265,62,88.5,105.1
2016,8,9,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12295,55,,
2016,8,9,��,����s,1701,�L���x�c,31700,���@��,020,3960,82,,
2016,8,9,��,����s,1701,�ق���񂻂�,31800,,,1037,689,78.4,94.1
2016,8,9,��,����s,1701,�ق���񂻂�,31800,��@��,021,532,675,,
2016,8,9,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,327,720,,
2016,8,9,��,����s,1701,�˂�,31900,,,4202,446,93.8,106.4
2016,8,9,��,����s,1701,�˂�,31900,�΁@��,017,1683,337,,
2016,8,9,��,����s,1701,�˂�,31900,��@��,011,792,350,,
2016,8,9,��,����s,1701,�˂�,31900,��@��,008,680,319,,
2016,8,9,��,����s,1701,�˂�,31900,�Á@��,022,420,893,,
2016,8,9,��,����s,1701,����,32400,,,12,1071,300.0,113.3
2016,8,9,��,����s,1701,����,32400,�ȁ@��,009,12,1071,,
2016,8,9,��,����s,1701,�݂�,32500,,,157,926,135.3,89.1
2016,8,9,��,����s,1701,�݂�,32500,���@�m,023,97,935,,
2016,8,9,��,����s,1701,�݂�,32500,�Á@��,022,60,911,,
2016,8,9,��,����s,1701,����񂬂�,32600,,,63,765,92.6,100.5
2016,8,9,��,����s,1701,����񂬂�,32600,���@��,020,32,392,,
2016,8,9,��,����s,1701,����񂬂�,32600,��@��,021,31,1150,,
2016,8,9,��,����s,1701,�ɂ�,32800,,,571,735,89.9,98.0
2016,8,9,��,����s,1701,�ɂ�,32800,���@�m,039,300,667,,
2016,8,9,��,����s,1701,�ɂ�,32800,�x�@�R,016,270,810,,
2016,8,9,��,����s,1701,�Z�����[,32900,,,434,255,178.6,129.4
2016,8,9,��,����s,1701,�Z�����[,32900,���@��,020,350,200,,
2016,8,9,��,����s,1701,�A�X�p���K�X,33100,,,1102,873,130.3,102.3
2016,8,9,��,����s,1701,�A�X�p���K�X,33100,���@��,042,452,927,,
2016,8,9,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,321,755,,
2016,8,9,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,194,845,,
2016,8,9,��,����s,1701,�J���t�����[,33200,,,110,395,91.7,96.3
2016,8,9,��,����s,1701,�J���t�����[,33200,���@��,020,100,403,,
2016,8,9,��,����s,1701,�u���b�R���[,33300,,,12,1102,0.2,190.7
2016,8,9,��,����s,1701,�u���b�R���[,33300,�k�C��,001,12,1102,,
2016,8,9,��,����s,1701,���^�X,33400,,,12236,125,121.8,94.0
2016,8,9,��,����s,1701,���^�X,33400,���@��,020,12124,120,,
2016,8,9,��,����s,1701,�p�Z��,33600,,,118,1613,95.2,99.1
2016,8,9,��,����s,1701,�p�Z��,33600,���@��,020,102,1500,,
2016,8,9,��,����s,1701,���イ��,34100,,,10997,216,69.5,100.9
2016,8,9,��,����s,1701,���イ��,34100,���@��,007,6075,212,,
2016,8,9,��,����s,1701,���イ��,34100,�΁@��,017,2869,235,,
2016,8,9,��,����s,1701,���ڂ���,34200,,,10301,205,113.5,106.2
2016,8,9,��,����s,1701,���ڂ���,34200,�΁@��,017,10012,198,,
2016,8,9,��,����s,1701,�Ȃ�,34300,,,6755,250,70.8,94.3
2016,8,9,��,����s,1701,�Ȃ�,34300,�΁@��,017,2296,296,,
2016,8,9,��,����s,1701,�Ȃ�,34300,��@��,008,1671,162,,
2016,8,9,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1116,207,,
2016,8,9,��,����s,1701,�Ȃ�,34300,�R�@�`,006,981,242,,
2016,8,9,��,����s,1701,�g�}�g,34400,,,9977,257,62.6,109.4
2016,8,9,��,����s,1701,�g�}�g,34400,��@��,021,7062,228,,
2016,8,9,��,����s,1701,�g�}�g,34400,�΁@��,017,2794,305,,
2016,8,9,��,����s,1701,�~�j�g�}�g,34450,,,2231,686,92.9,108.0
2016,8,9,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1182,691,,
2016,8,9,��,����s,1701,�~�j�g�}�g,34450,���@��,020,614,540,,
2016,8,9,��,����s,1701,�s�[�}��,34500,,,1947,338,56.9,82.0
2016,8,9,��,����s,1701,�s�[�}��,34500,���@��,020,1058,263,,
2016,8,9,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,340,,
2016,8,9,��,����s,1701,�s�[�}��,34500,�΁@��,017,149,436,,
2016,8,9,��,����s,1701,�����Ƃ�,34600,,,166,1050,79.4,86.7
2016,8,9,��,����s,1701,�����Ƃ�,34600,���@�m,039,135,1157,,
2016,8,9,��,����s,1701,�X�C�g�R�[��,34700,,,5318,278,168.3,86.9
2016,8,9,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,2140,224,,
2016,8,9,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,2000,285,,
2016,8,9,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,1173,366,,
2016,8,9,��,����s,1701,���₢�񂰂�,35100,,,234,765,62.9,108.1
2016,8,9,��,����s,1701,���₢�񂰂�,35100,���@��,020,170,888,,
2016,8,9,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,64,439,,
2016,8,9,��,����s,1701,���₦��ǂ�,35200,,,100,1807,105.3,105.2
2016,8,9,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,100,1807,,
2016,8,9,��,����s,1701,�����܂�,35500,,,1063,918,92.5,99.4
2016,8,9,��,����s,1701,�����܂�,35500,��@��,021,468,895,,
2016,8,9,��,����s,1701,�����܂�,35500,�΁@��,017,363,929,,
2016,8,9,��,����s,1701,�����܂�,35500,�R�@�`,006,200,1037,,
2016,8,9,��,����s,1701,���񂵂�,36100,,,4264,275,152.8,112.2
2016,8,9,��,����s,1701,���񂵂�,36100,�Á@��,022,3510,223,,
2016,8,9,��,����s,1701,�΂ꂢ����,36200,,,5502,189,90.6,96.9
2016,8,9,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,3022,160,,
2016,8,9,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,1490,204,,
2016,8,9,��,����s,1701,���Ƃ���,36300,,,585,452,49.6,108.4
2016,8,9,��,����s,1701,���Ƃ���,36300,�{�@��,045,550,377,,
2016,8,9,��,����s,1701,��܂̂���,36500,,,1930,481,214.0,114.0
2016,8,9,��,����s,1701,��܂̂���,36500,�@�X,002,1250,464,,
2016,8,9,��,����s,1701,��܂̂���,36500,�k�C��,001,600,447,,
2016,8,9,��,����s,1701,���܂˂�,36610,,,5802,190,91.8,89.2
2016,8,9,��,����s,1701,���܂˂�,36610,���@��,028,3710,213,,
2016,8,9,��,����s,1701,���܂˂�,36610,�x�@�R,016,1220,149,,
2016,8,9,��,����s,1701,�@�@�����A��,36620,,,660,117,183.3,113.6
2016,8,9,��,����s,1701,�ɂ�ɂ�,36700,,,230,406,81.9,69.0
2016,8,9,��,����s,1701,�@�@�����A��,36701,,,230,406,88.5,92.3
2016,8,9,��,����s,1701,���傤��,37200,,,1166,683,81.1,82.4
2016,8,9,��,����s,1701,���傤��,37200,���@�m,039,671,891,,
2016,8,9,��,����s,1701,���傤��,37200,���@�R,033,40,899,,
2016,8,9,��,����s,1701,���傤��,37200,���@�m,023,18,2040,,
2016,8,9,��,����s,1701,�@�@�����A��,37201,,,437,288,652.2,71.8
2016,8,9,��,����s,1701,����������,38100,,,983,1109,89.9,99.2
2016,8,9,��,����s,1701,����������,38100,�΁@��,017,738,1172,,
2016,8,9,��,����s,1701,����������,38100,���@��,020,117,802,,
2016,8,9,��,����s,1701,�Ȃ߂�,38300,,,355,407,96.5,95.3
2016,8,9,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,238,462,,
2016,8,9,��,����s,1701,�Ȃ߂�,38300,���@��,020,49,589,,
2016,8,9,��,����s,1701,���̂�����,38400,,,1265,235,244.2,106.8
2016,8,9,��,����s,1701,���̂�����,38400,���@��,020,1265,235,,
2016,8,9,��,����s,1701,���߂�,38500,,,1121,313,120.5,91.8
2016,8,9,��,����s,1701,���߂�,38500,���@��,020,563,284,,
2016,8,9,��,����s,1701,���߂�,38500,�΁@��,017,540,325,,
2016,8,9,��,����s,1701,���̑��̖��,39000,,,5189,1181,77.1,113.6
2016,8,9,��,����s,1701,�A����،v,39100,,,2813,612,88.3,99.2
2016,8,9,��,����s,1701,���̗A�����,39200,,,1485,959,59.8,134.9
