�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,��ؑ���,30000,,,14328774,170,95.0,96.0
2015,11,17,��,��ؑ���,30000,�k�C��,001,3747452,100,,
2015,11,17,��,��ؑ���,30000,��@��,008,1740426,114,,
2015,11,17,��,��ؑ���,30000,��@�t,012,1231622,130,,
2015,11,17,��,��ؑ���,30000,���@�m,023,852284,166,,
2015,11,17,��,��ؑ���,30000,�F�@�{,043,767882,206,,
2015,11,17,��,��ؑ���,30000,���@��,020,452270,262,,
2015,11,17,��,��ؑ���,30000,���@��,042,427146,139,,
2015,11,17,��,��������,30100,,,1258834,49,85.4,98.0
2015,11,17,��,��������,30100,��@�t,012,380949,47,,
2015,11,17,��,��������,30100,���@��,042,118062,57,,
2015,11,17,��,��������,30100,������,046,104248,37,,
2015,11,17,��,��������,30100,��@��,008,102434,38,,
2015,11,17,��,��������,30100,���@�m,023,87340,55,,
2015,11,17,��,����,30200,,,189640,105,125.9,101.9
2015,11,17,��,����,30200,��@�t,012,81813,107,,
2015,11,17,��,����,30200,���@�s,026,20072,157,,
2015,11,17,��,����,30200,��@��,011,17665,89,,
2015,11,17,��,����,30200,���@��,040,12437,92,,
2015,11,17,��,����,30200,�΁@��,017,10470,75,,
2015,11,17,��,�ɂ񂶂�,30300,,,771077,129,102.6,100.0
2015,11,17,��,�ɂ񂶂�,30300,�k�C��,001,310285,115,,
2015,11,17,��,�ɂ񂶂�,30300,��@�t,012,268274,139,,
2015,11,17,��,�ɂ񂶂�,30300,���@��,042,56380,143,,
2015,11,17,��,���ڂ�,30400,,,172612,201,114.0,87.8
2015,11,17,��,���ڂ�,30400,�@�X,002,72644,225,,
2015,11,17,��,���ڂ�,30400,�k�C��,001,55949,159,,
2015,11,17,��,���ڂ�,30400,��@��,008,15193,176,,
2015,11,17,��,�����̂�,30500,,,539,1481,106.7,93.7
2015,11,17,��,�����̂�,30500,������,046,311,1803,,
2015,11,17,��,�����̂�,30500,���@�m,039,32,1323,,
2015,11,17,��,�����̂�,30500,���@��,040,19,2278,,
2015,11,17,��,�����̂�,30500,���@�s,026,12,2466,,
2015,11,17,��,��񂱂�,30600,,,94454,470,137.2,100.6
2015,11,17,��,��񂱂�,30600,��@��,008,58477,431,,
2015,11,17,��,��񂱂�,30600,���@��,041,11854,512,,
2015,11,17,��,��񂱂�,30600,���@��,036,8744,678,,
2015,11,17,��,�͂�����,31100,,,1502651,49,109.6,100.0
2015,11,17,��,�͂�����,31100,��@��,008,653599,46,,
2015,11,17,��,�͂�����,31100,��@��,044,204165,46,,
2015,11,17,��,�͂�����,31100,���@��,020,143219,48,,
2015,11,17,��,�͂�����,31100,���@�m,023,80545,52,,
2015,11,17,��,�͂�����,31100,������,046,77210,43,,
2015,11,17,��,���܂�,31500,,,107656,161,93.3,100.0
2015,11,17,��,���܂�,31500,��@��,008,24567,131,,
2015,11,17,��,���܂�,31500,���@��,040,23778,126,,
2015,11,17,��,���܂�,31500,��@��,011,13691,186,,
2015,11,17,��,���܂�,31500,��@�t,012,4295,127,,
2015,11,17,��,���܂�,31500,���@�m,023,4159,122,,
2015,11,17,��,���̑��̍ؗ�,31550,,,71540,262,96.3,109.6
2015,11,17,��,���񂰂񂳂�,31560,,,42539,213,97.8,106.0
2015,11,17,��,���񂰂񂳂�,31560,��@��,008,13456,182,,
2015,11,17,��,���񂰂񂳂�,31560,�Á@��,022,11462,278,,
2015,11,17,��,���񂰂񂳂�,31560,���@�m,023,4642,167,,
2015,11,17,��,���񂰂񂳂�,31560,�{�@��,004,2505,131,,
2015,11,17,��,���񂰂񂳂�,31560,��@��,011,1065,160,,
2015,11,17,��,�L���x�c,31700,,,1592444,72,114.8,100.0
2015,11,17,��,�L���x�c,31700,���@�m,023,441434,75,,
2015,11,17,��,�L���x�c,31700,��@��,008,250454,73,,
2015,11,17,��,�L���x�c,31700,��@�t,012,197836,81,,
2015,11,17,��,�L���x�c,31700,������,046,101965,58,,
2015,11,17,��,�L���x�c,31700,�F�@�{,043,86980,53,,
2015,11,17,��,�ق���񂻂�,31800,,,236028,275,99.2,98.9
2015,11,17,��,�ق���񂻂�,31800,�Q�@�n,010,70715,215,,
2015,11,17,��,�ق���񂻂�,31800,��@��,021,29446,357,,
2015,11,17,��,�ق���񂻂�,31800,���@�m,023,19962,185,,
2015,11,17,��,�ق���񂻂�,31800,��@��,008,18021,288,,
2015,11,17,��,�ق���񂻂�,31800,���@��,040,15951,233,,
2015,11,17,��,�˂�,31900,,,451460,302,83.4,104.1
2015,11,17,��,�˂�,31900,�k�C��,001,67298,256,,
2015,11,17,��,�˂�,31900,���@��,031,35429,338,,
2015,11,17,��,�˂�,31900,�H�@�c,005,30450,241,,
2015,11,17,��,�˂�,31900,�@�X,002,29775,234,,
2015,11,17,��,�˂�,31900,��@��,044,26110,400,,
2015,11,17,��,�ӂ�,32300,,,11157,236,90.1,98.3
2015,11,17,��,�ӂ�,32300,���@�m,023,10480,230,,
2015,11,17,��,����,32400,,,504,497,152.7,96.3
2015,11,17,��,����,32400,��@��,008,412,518,,
2015,11,17,��,�݂�,32500,,,15882,434,100.8,99.8
2015,11,17,��,�݂�,32500,��@�t,012,3366,277,,
2015,11,17,��,�݂�,32500,���@�m,023,2401,412,,
2015,11,17,��,�݂�,32500,��@��,044,2229,431,,
2015,11,17,��,�݂�,32500,��@��,008,1929,459,,
2015,11,17,��,�݂�,32500,�Á@��,022,1188,522,,
2015,11,17,��,����񂬂�,32600,,,37808,335,115.4,99.4
2015,11,17,��,����񂬂�,32600,���@��,040,5176,403,,
2015,11,17,��,����񂬂�,32600,��@�t,012,5069,334,,
2015,11,17,��,����񂬂�,32600,�Q�@�n,010,3984,326,,
2015,11,17,��,����񂬂�,32600,��@��,027,3326,242,,
2015,11,17,��,����񂬂�,32600,�{�@��,004,3237,315,,
2015,11,17,��,�ɂ�,32800,,,66014,566,81.2,96.1
2015,11,17,��,�ɂ�,32800,���@�m,039,26025,664,,
2015,11,17,��,�ɂ�,32800,�ȁ@��,009,11446,600,,
2015,11,17,��,�ɂ�,32800,��@��,008,7090,502,,
2015,11,17,��,�ɂ�,32800,�{�@��,045,6735,322,,
2015,11,17,��,�ɂ�,32800,��@��,044,4595,514,,
2015,11,17,��,�Z�����[,32900,,,64263,186,111.2,98.4
2015,11,17,��,�Z�����[,32900,�Á@��,022,21236,189,,
2015,11,17,��,�Z�����[,32900,���@��,020,14540,163,,
2015,11,17,��,�Z�����[,32900,���@��,040,8370,230,,
2015,11,17,��,�Z�����[,32900,���@�m,023,5270,164,,
2015,11,17,��,�Z�����[,32900,�R�@�`,006,4740,159,,
2015,11,17,��,�A�X�p���K�X,33100,,,18414,982,112.4,100.5
2015,11,17,��,�A�X�p���K�X,33100,��@��,003,100,2047,,
2015,11,17,��,�A�X�p���K�X,33100,�k�C��,001,57,2692,,
2015,11,17,��,�A�X�p���K�X,33100,��@��,027,20,1316,,
2015,11,17,��,�@�@�����A��,33101,,,18231,971,112.7,100.5
2015,11,17,��,�J���t�����[,33200,,,54504,166,125.9,94.3
2015,11,17,��,�J���t�����[,33200,�_�ސ�,014,9493,154,,
2015,11,17,��,�J���t�����[,33200,���@��,036,7896,200,,
2015,11,17,��,�J���t�����[,33200,�F�@�{,043,6597,154,,
2015,11,17,��,�J���t�����[,33200,��@��,011,5496,207,,
2015,11,17,��,�J���t�����[,33200,�V�@��,015,4000,183,,
2015,11,17,��,�u���b�R���[,33300,,,312573,274,92.8,91.3
2015,11,17,��,�u���b�R���[,33300,��@��,011,51240,256,,
2015,11,17,��,�u���b�R���[,33300,���@��,031,31005,319,,
2015,11,17,��,�u���b�R���[,33300,���@�m,023,30959,242,,
2015,11,17,��,�u���b�R���[,33300,�Q�@�n,010,27961,189,,
2015,11,17,��,�u���b�R���[,33300,���@��,042,27690,307,,
2015,11,17,��,�@�@�����A��,33301,,,4133,311,113.7,122.9
2015,11,17,��,���^�X,33400,,,866878,97,99.7,105.4
2015,11,17,��,���^�X,33400,��@��,008,310558,101,,
2015,11,17,��,���^�X,33400,���@��,028,171258,102,,
2015,11,17,��,���^�X,33400,���@��,042,141995,43,,
2015,11,17,��,���^�X,33400,���@��,037,73328,90,,
2015,11,17,��,�p�Z��,33600,,,6287,790,111.7,98.1
2015,11,17,��,�p�Z��,33600,��@�t,012,1999,598,,
2015,11,17,��,�p�Z��,33600,�Á@��,022,966,968,,
2015,11,17,��,�p�Z��,33600,��@��,008,657,759,,
2015,11,17,��,�p�Z��,33600,���@��,020,568,652,,
2015,11,17,��,�p�Z��,33600,���@�m,023,509,1170,,
2015,11,17,��,���イ��,34100,,,368087,258,66.9,105.3
2015,11,17,��,���イ��,34100,�{�@��,045,82825,274,,
2015,11,17,��,���イ��,34100,�Q�@�n,010,49634,272,,
2015,11,17,��,���イ��,34100,��@��,011,41303,274,,
2015,11,17,��,���イ��,34100,���@�m,039,32952,303,,
2015,11,17,��,���イ��,34100,�{�@��,004,20278,215,,
2015,11,17,��,���ڂ���,34200,,,363703,120,78.5,92.3
2015,11,17,��,���ڂ���,34200,�k�C��,001,283407,107,,
2015,11,17,��,���ڂ���,34200,�{�@��,045,11470,362,,
2015,11,17,��,�@�@�����A��,34201,,,62045,122,98.5,108.0
2015,11,17,��,�Ȃ�,34300,,,205457,344,75.8,96.9
2015,11,17,��,�Ȃ�,34300,���@�m,039,97343,361,,
2015,11,17,��,�Ȃ�,34300,���@��,040,41130,388,,
2015,11,17,��,�Ȃ�,34300,�F�@�{,043,21342,285,,
2015,11,17,��,�Ȃ�,34300,���@�m,023,9058,344,,
2015,11,17,��,�g�}�g,34400,,,759598,240,85.1,94.9
2015,11,17,��,�g�}�g,34400,�F�@�{,043,371002,220,,
2015,11,17,��,�g�}�g,34400,��@�t,012,81624,215,,
2015,11,17,��,�g�}�g,34400,���@�m,023,56344,309,,
2015,11,17,��,�g�}�g,34400,���@��,040,34744,242,,
2015,11,17,��,�g�}�g,34400,��@��,008,27719,190,,
2015,11,17,��,�~�j�g�}�g,34450,,,187789,501,81.4,94.4
2015,11,17,��,�~�j�g�}�g,34450,�F�@�{,043,84497,442,,
2015,11,17,��,�~�j�g�}�g,34450,���@�m,023,21090,697,,
2015,11,17,��,�~�j�g�}�g,34450,���@��,042,12231,452,,
2015,11,17,��,�~�j�g�}�g,34450,�{�@��,045,11462,476,,
2015,11,17,��,�~�j�g�}�g,34450,��@�t,012,9894,577,,
2015,11,17,��,�s�[�}��,34500,,,205708,267,83.9,100.0
2015,11,17,��,�s�[�}��,34500,�{�@��,045,62614,227,,
2015,11,17,��,�s�[�}��,34500,��@��,008,33839,248,,
2015,11,17,��,�s�[�}��,34500,���@�m,039,30774,293,,
2015,11,17,��,�s�[�}��,34500,������,046,25822,190,,
2015,11,17,��,�s�[�}��,34500,��@��,044,6441,107,,
2015,11,17,��,�����Ƃ�,34600,,,12557,1108,105.5,98.5
2015,11,17,��,�����Ƃ�,34600,���@�m,039,8767,1249,,
2015,11,17,��,�����Ƃ�,34600,���@�s,026,1953,784,,
2015,11,17,��,�X�C�g�R�[��,34700,,,1007,271,54.3,86.0
2015,11,17,��,�X�C�g�R�[��,34700,�F�@�{,043,289,319,,
2015,11,17,��,�X�C�g�R�[��,34700,�{�@��,045,207,325,,
2015,11,17,��,�X�C�g�R�[��,34700,���@��,036,203,106,,
2015,11,17,��,�X�C�g�R�[��,34700,���@��,047,177,238,,
2015,11,17,��,���₢�񂰂�,35100,,,30630,623,82.6,101.6
2015,11,17,��,���₢�񂰂�,35100,������,046,13119,577,,
2015,11,17,��,���₢�񂰂�,35100,���@��,042,6919,755,,
2015,11,17,��,���₢�񂰂�,35100,�F�@�{,043,2775,616,,
2015,11,17,��,���₢�񂰂�,35100,���@��,047,2534,509,,
2015,11,17,��,���₦��ǂ�,35200,,,22165,755,86.1,95.4
2015,11,17,��,���₦��ǂ�,35200,������,046,13536,714,,
2015,11,17,��,���₦��ǂ�,35200,�a�̎R,030,3116,687,,
2015,11,17,��,���₦��ǂ�,35200,���@��,042,2154,885,,
2015,11,17,��,�@�@�����A��,35201,,,370,621,54.1,117.4
2015,11,17,��,������ǂ�,35300,,,1137,759,64.6,92.6
2015,11,17,��,������ǂ�,35300,�a�̎R,030,1082,759,,
2015,11,17,��,����܂�,35400,,,3610,659,80.4,79.4
2015,11,17,��,����܂�,35400,������,046,3548,659,,
2015,11,17,��,�����܂�,35500,,,2847,863,151.3,87.0
2015,11,17,��,�����܂�,35500,�R�@�`,006,1545,708,,
2015,11,17,��,�����܂�,35500,�Á@��,022,924,1097,,
2015,11,17,��,���񂵂�,36100,,,314262,229,89.1,93.5
2015,11,17,��,���񂵂�,36100,��@�t,012,108866,203,,
2015,11,17,��,���񂵂�,36100,��@��,008,101916,198,,
2015,11,17,��,���񂵂�,36100,���@��,036,37455,306,,
2015,11,17,��,���񂵂�,36100,�{�@��,045,23986,223,,
2015,11,17,��,�΂ꂢ����,36200,,,889409,93,87.5,97.9
2015,11,17,��,�΂ꂢ����,36200,�k�C��,001,857128,92,,
2015,11,17,��,���Ƃ���,36300,,,122806,288,111.5,101.4
2015,11,17,��,���Ƃ���,36300,��@��,011,57100,262,,
2015,11,17,��,���Ƃ���,36300,���@�Q,038,8725,288,,
2015,11,17,��,���Ƃ���,36300,��@�t,012,8434,230,,
2015,11,17,��,���Ƃ���,36300,�Á@��,022,6967,424,,
2015,11,17,��,���Ƃ���,36300,�ȁ@��,009,5890,197,,
2015,11,17,��,��܂̂���,36500,,,148898,339,65.6,90.4
2015,11,17,��,��܂̂���,36500,�k�C��,001,85550,285,,
2015,11,17,��,��܂̂���,36500,�@�X,002,40348,382,,
2015,11,17,��,���܂˂�,36610,,,1933013,74,95.3,102.8
2015,11,17,��,���܂˂�,36610,�k�C��,001,1837414,69,,
2015,11,17,��,�@�@�����A��,36620,,,30367,111,123.1,97.4
2015,11,17,��,�ɂ�ɂ�,36700,,,28339,1020,80.7,95.2
2015,11,17,��,�ɂ�ɂ�,36700,�@�X,002,14281,1698,,
2015,11,17,��,�ɂ�ɂ�,36700,�k�C��,001,98,1942,,
2015,11,17,��,�ɂ�ɂ�,36700,��@��,003,35,2580,,
2015,11,17,��,�ɂ�ɂ�,36700,���@�m,039,7,3595,,
2015,11,17,��,�ɂ�ɂ�,36700,��@��,008,6,810,,
2015,11,17,��,�@�@�����A��,36701,,,13911,312,87.5,101.3
2015,11,17,��,���傤��,37200,,,39157,650,128.1,97.9
2015,11,17,��,���傤��,37200,���@�m,039,22104,777,,
2015,11,17,��,���傤��,37200,���@��,042,3225,453,,
2015,11,17,��,���傤��,37200,�F�@�{,043,2961,835,,
2015,11,17,��,���傤��,37200,���@�m,023,353,1274,,
2015,11,17,��,���傤��,37200,���@��,041,283,398,,
2015,11,17,��,�@�@�����A��,37201,,,9750,364,100.4,103.1
2015,11,17,��,����������,38100,,,88560,949,104.2,100.0
2015,11,17,��,����������,38100,���@��,036,20019,992,,
2015,11,17,��,����������,38100,�H�@�c,005,8249,1233,,
2015,11,17,��,����������,38100,�k�C��,001,7826,754,,
2015,11,17,��,����������,38100,��@��,003,7203,974,,
2015,11,17,��,����������,38100,���@��,042,5385,961,,
2015,11,17,��,�@�@�����A��,38101,,,2651,593,142.4,101.5
2015,11,17,��,�Ȃ߂�,38300,,,25309,457,106.6,99.1
2015,11,17,��,�Ȃ߂�,38300,���@��,020,7645,457,,
2015,11,17,��,�Ȃ߂�,38300,�R�@�`,006,4591,515,,
2015,11,17,��,�Ȃ߂�,38300,�O�@�d,024,2811,514,,
2015,11,17,��,�Ȃ߂�,38300,��@��,044,1449,353,,
2015,11,17,��,�Ȃ߂�,38300,�Q�@�n,010,1322,422,,
2015,11,17,��,���̂�����,38400,,,186923,288,103.4,101.4
2015,11,17,��,���̂�����,38400,���@��,020,131386,290,,
2015,11,17,��,���̂�����,38400,���@��,040,12231,282,,
2015,11,17,��,���̂�����,38400,�V�@��,015,11228,301,,
2015,11,17,��,���߂�,38500,,,122610,525,110.4,99.1
2015,11,17,��,���߂�,38500,���@��,020,81607,508,,
2015,11,17,��,���߂�,38500,���@��,040,20938,482,,
2015,11,17,��,���̑��̖��,39000,,,319538,684,104.7,98.0
2015,11,17,��,�A����،v,39100,,,243652,336,99.7,97.7
2015,11,17,��,���̗A�����,39200,,,102198,412,93.9,93.8
