�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�����s,1301,��ؑ���,30000,,,3821008,312,75.3,121.4
2015,12,29,��,�����s,1301,��ؑ���,30000,��@��,008,766355,221,,
2015,12,29,��,�����s,1301,��ؑ���,30000,��@�t,012,622211,267,,
2015,12,29,��,�����s,1301,��ؑ���,30000,�k�C��,001,415662,123,,
2015,12,29,��,�����s,1301,��ؑ���,30000,���@�m,023,294903,256,,
2015,12,29,��,�����s,1301,��ؑ���,30000,��@��,011,177482,409,,
2015,12,29,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,168750,63,,
2015,12,29,��,�����s,1301,��ؑ���,30000,�Á@��,022,150952,422,,
2015,12,29,��,�����s,1301,��������,30100,,,291031,59,46.0,98.3
2015,12,29,��,�����s,1301,��������,30100,�_�ސ�,014,159712,56,,
2015,12,29,��,�����s,1301,��������,30100,��@�t,012,103172,54,,
2015,12,29,��,�����s,1301,����,30200,,,56221,125,98.4,101.6
2015,12,29,��,�����s,1301,����,30200,��@�t,012,48285,128,,
2015,12,29,��,�����s,1301,�ɂ񂶂�,30300,,,172584,83,33.7,98.8
2015,12,29,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,149208,84,,
2015,12,29,��,�����s,1301,���ڂ�,30400,,,36241,398,95.0,85.0
2015,12,29,��,�����s,1301,���ڂ�,30400,�@�X,002,25630,373,,
2015,12,29,��,�����s,1301,���ڂ�,30400,�F�@�{,043,4498,541,,
2015,12,29,��,�����s,1301,�����̂�,30500,,,1587,566,137.5,83.0
2015,12,29,��,�����s,1301,�����̂�,30500,������,046,349,870,,
2015,12,29,��,�����s,1301,�����̂�,30500,���@��,040,80,1094,,
2015,12,29,��,�����s,1301,�����̂�,30500,���@�s,026,8,2052,,
2015,12,29,��,�����s,1301,��񂱂�,30600,,,64272,610,60.7,96.7
2015,12,29,��,�����s,1301,��񂱂�,30600,��@��,008,60990,603,,
2015,12,29,��,�����s,1301,�͂�����,31100,,,470975,45,99.8,109.8
2015,12,29,��,�����s,1301,�͂�����,31100,��@��,008,441676,43,,
2015,12,29,��,�����s,1301,���܂�,31500,,,63478,356,99.1,105.3
2015,12,29,��,�����s,1301,���܂�,31500,��@��,011,22015,394,,
2015,12,29,��,�����s,1301,���܂�,31500,��@��,008,20663,293,,
2015,12,29,��,�����s,1301,���܂�,31500,���@��,013,7851,432,,
2015,12,29,��,�����s,1301,���܂�,31500,�Q�@�n,010,4901,315,,
2015,12,29,��,�����s,1301,���̑��̍ؗ�,31550,,,25660,446,93.0,108.3
2015,12,29,��,�����s,1301,���񂰂񂳂�,31560,,,10145,224,76.7,87.5
2015,12,29,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8526,217,,
2015,12,29,��,�����s,1301,�L���x�c,31700,,,333103,53,64.9,100.0
2015,12,29,��,�����s,1301,�L���x�c,31700,���@�m,023,215073,55,,
2015,12,29,��,�����s,1301,�L���x�c,31700,��@��,008,43434,38,,
2015,12,29,��,�����s,1301,�L���x�c,31700,��@�t,012,43154,57,,
2015,12,29,��,�����s,1301,�ق���񂻂�,31800,,,69810,537,110.9,106.3
2015,12,29,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,23055,511,,
2015,12,29,��,�����s,1301,�ق���񂻂�,31800,��@��,008,17700,550,,
2015,12,29,��,�����s,1301,�ق���񂻂�,31800,��@��,011,14777,634,,
2015,12,29,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,8075,428,,
2015,12,29,��,�����s,1301,�˂�,31900,,,282312,400,101.2,109.6
2015,12,29,��,�����s,1301,�˂�,31900,��@��,008,66441,240,,
2015,12,29,��,�����s,1301,�˂�,31900,��@�t,012,66273,382,,
2015,12,29,��,�����s,1301,�˂�,31900,��@��,011,61325,382,,
2015,12,29,��,�����s,1301,�˂�,31900,�Q�@�n,010,37241,286,,
2015,12,29,��,�����s,1301,�ӂ�,32300,,,3880,289,84.4,92.0
2015,12,29,��,�����s,1301,�ӂ�,32300,���@�m,023,3880,289,,
2015,12,29,��,�����s,1301,����,32400,,,960,561,59.9,90.8
2015,12,29,��,�����s,1301,����,32400,�Q�@�n,010,612,573,,
2015,12,29,��,�����s,1301,����,32400,�ȁ@��,009,348,541,,
2015,12,29,��,�����s,1301,�݂�,32500,,,37290,2336,129.0,100.4
2015,12,29,��,�����s,1301,�݂�,32500,��@�t,012,15895,1860,,
2015,12,29,��,�����s,1301,�݂�,32500,��@��,011,5951,1614,,
2015,12,29,��,�����s,1301,�݂�,32500,��@��,008,5609,4131,,
2015,12,29,��,�����s,1301,�݂�,32500,�Á@��,022,2815,1710,,
2015,12,29,��,�����s,1301,����񂬂�,32600,,,17126,995,113.1,108.7
2015,12,29,��,�����s,1301,����񂬂�,32600,��@�t,012,6160,984,,
2015,12,29,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3035,1087,,
2015,12,29,��,�����s,1301,����񂬂�,32600,��@��,008,2502,907,,
2015,12,29,��,�����s,1301,����񂬂�,32600,�{�@��,004,2046,1068,,
2015,12,29,��,�����s,1301,�ɂ�,32800,,,24598,787,98.5,96.9
2015,12,29,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7395,833,,
2015,12,29,��,�����s,1301,�ɂ�,32800,���@�m,039,7316,841,,
2015,12,29,��,�����s,1301,�ɂ�,32800,��@��,008,4015,762,,
2015,12,29,��,�����s,1301,�ɂ�,32800,���@��,042,1540,620,,
2015,12,29,��,�����s,1301,�Z�����[,32900,,,26976,321,107.5,109.2
2015,12,29,��,�����s,1301,�Z�����[,32900,�Á@��,022,17900,335,,
2015,12,29,��,�����s,1301,�Z�����[,32900,��@��,008,2224,280,,
2015,12,29,��,�����s,1301,�Z�����[,32900,���@��,040,2210,316,,
2015,12,29,��,�����s,1301,�A�X�p���K�X,33100,,,4614,1803,125.1,92.0
2015,12,29,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,342,2596,,
2015,12,29,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,204,2586,,
2015,12,29,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,204,2108,,
2015,12,29,��,�����s,1301,�A�X�p���K�X,33100,�R�@�`,006,9,1512,,
2015,12,29,��,�����s,1301,�@�@�����A��,33101,,,3854,1676,152.3,95.8
2015,12,29,��,�����s,1301,�J���t�����[,33200,,,16111,155,68.7,90.1
2015,12,29,��,�����s,1301,�J���t�����[,33200,���@��,040,3296,206,,
2015,12,29,��,�����s,1301,�J���t�����[,33200,���@�m,023,2457,149,,
2015,12,29,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,2440,95,,
2015,12,29,��,�����s,1301,�J���t�����[,33200,��@��,011,2173,175,,
2015,12,29,��,�����s,1301,�J���t�����[,33200,��@��,008,1605,91,,
2015,12,29,��,�����s,1301,�u���b�R���[,33300,,,131892,188,82.3,97.4
2015,12,29,��,�����s,1301,�u���b�R���[,33300,���@��,037,53688,254,,
2015,12,29,��,�����s,1301,�u���b�R���[,33300,��@��,011,24782,132,,
2015,12,29,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,17892,97,,
2015,12,29,��,�����s,1301,�u���b�R���[,33300,���@�m,023,14618,113,,
2015,12,29,��,�����s,1301,�@�@�����A��,33301,,,690,202,197.1,87.4
2015,12,29,��,�����s,1301,���^�X,33400,,,262190,237,89.6,103.9
2015,12,29,��,�����s,1301,���^�X,33400,�Á@��,022,93242,242,,
2015,12,29,��,�����s,1301,���^�X,33400,���@��,028,34034,254,,
2015,12,29,��,�����s,1301,���^�X,33400,��@�t,012,23275,240,,
2015,12,29,��,�����s,1301,���^�X,33400,���@��,037,23058,246,,
2015,12,29,��,�����s,1301,���^�X,33400,���@��,042,22609,132,,
2015,12,29,��,�����s,1301,�p�Z��,33600,,,6076,1059,126.2,96.9
2015,12,29,��,�����s,1301,�p�Z��,33600,��@�t,012,4323,973,,
2015,12,29,��,�����s,1301,�p�Z��,33600,���@��,040,690,1301,,
2015,12,29,��,�����s,1301,���イ��,34100,,,128820,540,97.2,93.9
2015,12,29,��,�����s,1301,���イ��,34100,�{�@��,045,48119,573,,
2015,12,29,��,�����s,1301,���イ��,34100,��@�t,012,30797,521,,
2015,12,29,��,�����s,1301,���イ��,34100,���@�m,039,22742,513,,
2015,12,29,��,�����s,1301,���イ��,34100,��@��,011,11427,518,,
2015,12,29,��,�����s,1301,���ڂ���,34200,,,36621,228,42.7,102.2
2015,12,29,��,�����s,1301,���ڂ���,34200,������,046,7210,291,,
2015,12,29,��,�����s,1301,���ڂ���,34200,�{�@��,045,2593,596,,
2015,12,29,��,�����s,1301,���ڂ���,34200,�k�C��,001,1570,146,,
2015,12,29,��,�����s,1301,���ڂ���,34200,�΁@��,017,1560,327,,
2015,12,29,��,�����s,1301,���ڂ���,34200,�F�@�{,043,550,268,,
2015,12,29,��,�����s,1301,�@�@�����A��,34201,,,22360,153,79.2,98.1
2015,12,29,��,�����s,1301,�Ȃ�,34300,,,61816,473,103.8,96.5
2015,12,29,��,�����s,1301,�Ȃ�,34300,���@�m,039,43880,477,,
2015,12,29,��,�����s,1301,�Ȃ�,34300,���@��,040,10878,446,,
2015,12,29,��,�����s,1301,�g�}�g,34400,,,165263,427,92.6,99.5
2015,12,29,��,�����s,1301,�g�}�g,34400,�F�@�{,043,52571,414,,
2015,12,29,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,38842,387,,
2015,12,29,��,�����s,1301,�g�}�g,34400,���@�m,023,30750,379,,
2015,12,29,��,�����s,1301,�g�}�g,34400,��@�t,012,11029,392,,
2015,12,29,��,�����s,1301,�~�j�g�}�g,34450,,,46029,901,83.2,97.2
2015,12,29,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,21850,820,,
2015,12,29,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,6284,840,,
2015,12,29,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,6227,1128,,
2015,12,29,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3857,990,,
2015,12,29,��,�����s,1301,�s�[�}��,34500,,,44888,576,102.9,102.1
2015,12,29,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17927,574,,
2015,12,29,��,�����s,1301,�s�[�}��,34500,���@�m,039,8013,592,,
2015,12,29,��,�����s,1301,�s�[�}��,34500,��@��,008,7390,545,,
2015,12,29,��,�����s,1301,�s�[�}��,34500,������,046,5872,530,,
2015,12,29,��,�����s,1301,�����Ƃ�,34600,,,1673,3874,75.4,102.1
2015,12,29,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1536,3930,,
2015,12,29,��,�����s,1301,���₢�񂰂�,35100,,,10551,843,84.9,97.8
2015,12,29,��,�����s,1301,���₢�񂰂�,35100,���@��,047,8972,858,,
2015,12,29,��,�����s,1301,���₦��ǂ�,35200,,,9614,1622,70.7,100.1
2015,12,29,��,�����s,1301,���₦��ǂ�,35200,������,046,4558,1693,,
2015,12,29,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1870,1944,,
2015,12,29,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,812,1204,,
2015,12,29,��,�����s,1301,���₦��ǂ�,35200,���@��,042,455,1251,,
2015,12,29,��,�����s,1301,�@�@�����A��,35201,,,1132,871,78.2,95.7
2015,12,29,��,�����s,1301,������ǂ�,35300,,,2246,523,142.2,119.1
2015,12,29,��,�����s,1301,������ǂ�,35300,������,046,2246,523,,
2015,12,29,��,�����s,1301,����܂�,35400,,,21004,427,308.7,94.5
2015,12,29,��,�����s,1301,����܂�,35400,������,046,21004,427,,
2015,12,29,��,�����s,1301,�����܂�,35500,,,155,2514,12.2,275.1
2015,12,29,��,�����s,1301,�����܂�,35500,�Á@��,022,150,2572,,
2015,12,29,��,�����s,1301,���񂵂�,36100,,,82964,266,149.8,97.4
2015,12,29,��,�����s,1301,���񂵂�,36100,��@�t,012,61465,257,,
2015,12,29,��,�����s,1301,���񂵂�,36100,��@��,008,16027,219,,
2015,12,29,��,�����s,1301,�΂ꂢ����,36200,,,110009,109,34.8,100.0
2015,12,29,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,100629,107,,
2015,12,29,��,�����s,1301,���Ƃ���,36300,,,27530,342,60.0,96.6
2015,12,29,��,�����s,1301,���Ƃ���,36300,��@�t,012,14273,379,,
2015,12,29,��,�����s,1301,���Ƃ���,36300,��@��,011,4995,287,,
2015,12,29,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,3580,325,,
2015,12,29,��,�����s,1301,��܂̂���,36500,,,75193,386,295.6,85.6
2015,12,29,��,�����s,1301,��܂̂���,36500,�@�X,002,55095,398,,
2015,12,29,��,�����s,1301,��܂̂���,36500,�k�C��,001,10180,339,,
2015,12,29,��,�����s,1301,���܂˂�,36610,,,307042,73,75.0,104.3
2015,12,29,��,�����s,1301,���܂˂�,36610,�k�C��,001,295020,70,,
2015,12,29,��,�����s,1301,�@�@�����A��,36620,,,8785,100,124.8,99.0
2015,12,29,��,�����s,1301,�ɂ�ɂ�,36700,,,17294,1003,126.7,77.0
2015,12,29,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9137,1605,,
2015,12,29,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,10,646,,
2015,12,29,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,5,3542,,
2015,12,29,��,�����s,1301,�@�@�����A��,36701,,,8142,327,151.2,92.1
2015,12,29,��,�����s,1301,���傤��,37200,,,11324,600,85.5,91.7
2015,12,29,��,�����s,1301,���傤��,37200,���@�m,039,4144,873,,
2015,12,29,��,�����s,1301,���傤��,37200,�F�@�{,043,1395,854,,
2015,12,29,��,�����s,1301,���傤��,37200,��@�t,012,180,828,,
2015,12,29,��,�����s,1301,���傤��,37200,���@�m,023,20,1652,,
2015,12,29,��,�����s,1301,���傤��,37200,��@��,011,3,720,,
2015,12,29,��,�����s,1301,�@�@�����A��,37201,,,5582,323,109.9,106.3
2015,12,29,��,�����s,1301,����������,38100,,,37613,1404,120.4,101.4
2015,12,29,��,�����s,1301,����������,38100,��@��,003,6177,1291,,
2015,12,29,��,�����s,1301,����������,38100,�H�@�c,005,5510,1650,,
2015,12,29,��,�����s,1301,����������,38100,���@��,028,3811,1443,,
2015,12,29,��,�����s,1301,����������,38100,�ȁ@��,009,3626,1505,,
2015,12,29,��,�����s,1301,����������,38100,���@��,036,3388,1426,,
2015,12,29,��,�����s,1301,�@�@�����A��,38101,,,2508,542,114.8,93.4
2015,12,29,��,�����s,1301,�Ȃ߂�,38300,,,8650,442,101.8,114.5
2015,12,29,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2471,516,,
2015,12,29,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2214,440,,
2015,12,29,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1854,445,,
2015,12,29,��,�����s,1301,�Ȃ߂�,38300,���@��,007,740,389,,
2015,12,29,��,�����s,1301,���̂�����,38400,,,51824,300,109.8,97.4
2015,12,29,��,�����s,1301,���̂�����,38400,���@��,020,33651,311,,
2015,12,29,��,�����s,1301,���̂�����,38400,�V�@��,015,13992,295,,
2015,12,29,��,�����s,1301,���߂�,38500,,,37548,476,104.6,103.3
2015,12,29,��,�����s,1301,���߂�,38500,���@��,020,26566,483,,
2015,12,29,��,�����s,1301,���߂�,38500,��@��,008,4546,323,,
2015,12,29,��,�����s,1301,���̑��̖��,39000,,,116254,1193,104.1,85.6
2015,12,29,��,�����s,1301,�A����،v,39100,,,71754,359,93.4,103.2
2015,12,29,��,�����s,1301,���̗A�����,39200,,,18700,429,76.2,95.3
