�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�����s,4002,�ʎ�����,40000,,,212082,246,94.7,86.6
2012,5,29,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,56207,170,,
2012,5,29,��,�����s,4002,���Y�ʎ�����,40001,,,106816,319,80.4,97.9
2012,5,29,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,56207,170,,
2012,5,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,17503,535,,
2012,5,29,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,13770,410,,
2012,5,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8067,265,,
2012,5,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,3151,795,,
2012,5,29,��,�����s,4002,���Y�ʎ�����,40001,��@��,008,2195,432,,
2012,5,29,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1460,117,,
2012,5,29,��,�����s,4002,�݂���,40100,,,1522,1032,65.8,84.0
2012,5,29,��,�����s,4002,�݂���,40100,���@��,040,1129,1045,,
2012,5,29,��,�����s,4002,�݂���,40100,���@��,041,393,994,,
2012,5,29,��,�����s,4002,�ÂȂ݂���,41253,,,9276,147,103.0,131.3
2012,5,29,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,6626,165,,
2012,5,29,��,�����s,4002,�ÂȂ݂���,41253,���@�Q,038,1110,111,,
2012,5,29,��,�����s,4002,���̑��G����,41999,,,1328,194,39.8,126.8
2012,5,29,��,�����s,4002,��񂲌v,42000,,,14390,405,53.8,102.0
2012,5,29,��,�����s,4002,��񂲌v,42000,�@�X,002,13770,410,,
2012,5,29,��,�����s,4002,�W���i�S���h,42505,,,4500,443,109.8,102.5
2012,5,29,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4350,448,,
2012,5,29,��,�����s,4002,����,42515,,,2110,360,44.5,113.2
2012,5,29,��,�����s,4002,����,42515,�@�X,002,1940,362,,
2012,5,29,��,�����s,4002,�ӂ�,42804,,,7360,394,55.9,92.9
2012,5,29,��,�����s,4002,�ӂ�,42804,�@�X,002,7110,397,,
2012,5,29,��,�����s,4002,���̑����,42999,,,420,426,8.9,115.4
2012,5,29,��,�����s,4002,�т�,43900,,,735,1165,315.5,91.2
2012,5,29,��,�����s,4002,�т�,43900,���@��,042,392,1356,,
2012,5,29,��,�����s,4002,�т�,43900,���@��,040,343,946,,
2012,5,29,��,�����s,4002,����,44100,,,1471,1217,104.5,94.1
2012,5,29,��,�����s,4002,����,44100,���@��,040,872,1287,,
2012,5,29,��,�����s,4002,����,44100,�F�@�{,043,328,818,,
2012,5,29,��,�����s,4002,������,44700,,,992,880,107.8,101.5
2012,5,29,��,�����s,4002,������,44700,���@��,041,632,849,,
2012,5,29,��,�����s,4002,������,44700,���@��,040,360,933,,
2012,5,29,��,�����s,4002,�����Ƃ�,44800,,,33,5221,50.8,136.1
2012,5,29,��,�����s,4002,�����Ƃ�,44800,���@��,040,21,5300,,
2012,5,29,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,8,5473,,
2012,5,29,��,�����s,4002,����,44950,,,5877,361,118.8,98.4
2012,5,29,��,�����s,4002,����,44950,���@��,040,4950,354,,
2012,5,29,��,�����s,4002,�Ԃǂ��v,45000,,,2724,1491,91.6,91.8
2012,5,29,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,1911,1481,,
2012,5,29,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,813,1515,,
2012,5,29,��,�����s,4002,�f���E�F�A,45202,,,2183,1413,96.9,93.9
2012,5,29,��,�����s,4002,�f���E�F�A,45202,���@��,040,1370,1353,,
2012,5,29,��,�����s,4002,�f���E�F�A,45202,���@��,032,813,1515,,
2012,5,29,��,�����s,4002,����,45206,,,541,1805,79.2,99.1
2012,5,29,��,�����s,4002,����,45206,���@��,040,541,1805,,
2012,5,29,��,�����s,4002,������,46100,,,1784,890,49.2,92.7
2012,5,29,��,�����s,4002,������,46100,���@��,041,730,1028,,
2012,5,29,��,�����s,4002,������,46100,���@��,040,494,656,,
2012,5,29,��,�����s,4002,������,46100,���@��,042,333,783,,
2012,5,29,��,�����s,4002,�������v,47000,,,22682,323,97.5,107.7
2012,5,29,��,�����s,4002,�������v,47000,�F�@�{,043,15821,280,,
2012,5,29,��,�����s,4002,�������v,47000,��@��,008,2195,432,,
2012,5,29,��,�����s,4002,�������v,47000,���@��,042,2180,235,,
2012,5,29,��,�����s,4002,����������,47200,,,2772,590,128.2,97.4
2012,5,29,��,�����s,4002,����������,47200,�F�@�{,043,1656,413,,
2012,5,29,��,�����s,4002,����������,47200,�Á@��,022,955,894,,
2012,5,29,��,�����s,4002,�A���f�X,47213,,,2835,291,78.6,141.3
2012,5,29,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1540,157,,
2012,5,29,��,�����s,4002,�A���f�X,47213,��@��,008,1185,455,,
2012,5,29,��,�����s,4002,���̑�������,47299,,,17075,285,97.6,101.1
2012,5,29,��,�����s,4002,������,48100,,,42904,121,80.6,93.1
2012,5,29,��,�����s,4002,������,48100,�F�@�{,043,38504,116,,
2012,5,29,��,�����s,4002,�L�E�C�t���c,49300,,,90,346,115.4,116.9
2012,5,29,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,90,346,,
2012,5,29,��,�����s,4002,���̍��Y�ʎ�,49500,,,1009,1003,154.3,63.0
2012,5,29,��,�����s,4002,�A���ʎ��v,50000,,,105266,172,115.5,76.8
2012,5,29,��,�����s,4002,�o�i�i,50100,,,69751,117,195.2,95.1
2012,5,29,��,�����s,4002,�p�C�i�b�v��,50300,,,7505,164,60.3,99.4
2012,5,29,��,�����s,4002,������,50400,,,2430,259,59.8,112.1
2012,5,29,��,�����s,4002,�O���v�t���c,50500,,,5216,147,53.8,117.6
2012,5,29,��,�����s,4002,�I�����W,50600,,,9911,185,89.1,98.9
2012,5,29,��,�����s,4002,�A�������Ƃ�,50700,,,1287,1126,33.0,102.2
2012,5,29,��,�����s,4002,�A���L�E�C,50800,,,3368,496,81.8,113.0
2012,5,29,��,�����s,4002,�A��������,50850,,,870,116,84.1,100.0
2012,5,29,��,�����s,4002,���̗A���ʎ�,50900,,,4929,461,54.7,119.1
