�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,28,�y,�����s,3701,��ؑ���,30000,,,179731,354,70.1,151.9
2013,12,28,�y,�����s,3701,��ؑ���,30000,���@��,037,50112,449,,
2013,12,28,�y,�����s,3701,��ؑ���,30000,���@��,036,31627,212,,
2013,12,28,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,22220,182,,
2013,12,28,�y,�����s,3701,��ؑ���,30000,���@�m,039,17279,733,,
2013,12,28,�y,�����s,3701,��ؑ���,30000,���@��,042,13100,98,,
2013,12,28,�y,�����s,3701,��ؑ���,30000,���@��,020,6565,426,,
2013,12,28,�y,�����s,3701,��ؑ���,30000,��@��,044,6541,94,,
2013,12,28,�y,�����s,3701,��������,30100,,,23055,109,146.0,101.9
2013,12,28,�y,�����s,3701,��������,30100,���@��,037,10538,124,,
2013,12,28,�y,�����s,3701,��������,30100,��@��,044,6000,85,,
2013,12,28,�y,�����s,3701,��������,30100,���@�Q,038,3210,110,,
2013,12,28,�y,�����s,3701,����,30200,,,1334,351,130.1,130.5
2013,12,28,�y,�����s,3701,����,30200,���@��,037,1208,345,,
2013,12,28,�y,�����s,3701,�ɂ񂶂�,30300,,,17314,101,139.6,56.1
2013,12,28,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,13100,98,,
2013,12,28,�y,�����s,3701,�ɂ񂶂�,30300,���@��,037,824,279,,
2013,12,28,�y,�����s,3701,���ڂ�,30400,,,908,224,38.2,94.5
2013,12,28,�y,�����s,3701,���ڂ�,30400,�k�C��,001,234,314,,
2013,12,28,�y,�����s,3701,���ڂ�,30400,�{�@��,045,64,788,,
2013,12,28,�y,�����s,3701,��񂱂�,30600,,,6814,398,116.2,86.9
2013,12,28,�y,�����s,3701,��񂱂�,30600,���@��,036,6014,399,,
2013,12,28,�y,�����s,3701,�͂�����,31100,,,16881,72,83.5,120.0
2013,12,28,�y,�����s,3701,�͂�����,31100,�F�@�{,043,11745,70,,
2013,12,28,�y,�����s,3701,�͂�����,31100,���@��,036,5130,75,,
2013,12,28,�y,�����s,3701,���܂�,31500,,,542,416,123.5,140.1
2013,12,28,�y,�����s,3701,���܂�,31500,���@��,037,452,425,,
2013,12,28,�y,�����s,3701,���̑��̍ؗ�,31550,,,1777,500,179.7,97.3
2013,12,28,�y,�����s,3701,���񂰂񂳂�,31560,,,233,367,83.5,133.9
2013,12,28,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,203,390,,
2013,12,28,�y,�����s,3701,�L���x�c,31700,,,32235,151,139.3,100.7
2013,12,28,�y,�����s,3701,�L���x�c,31700,���@��,036,16660,151,,
2013,12,28,�y,�����s,3701,�L���x�c,31700,���@��,037,9625,138,,
2013,12,28,�y,�����s,3701,�ق���񂻂�,31800,,,3566,738,119.5,101.5
2013,12,28,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1673,754,,
2013,12,28,�y,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,772,761,,
2013,12,28,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,580,636,,
2013,12,28,�y,�����s,3701,�˂�,31900,,,10640,556,115.2,109.2
2013,12,28,�y,�����s,3701,�˂�,31900,���@��,031,3714,488,,
2013,12,28,�y,�����s,3701,�˂�,31900,���@��,037,2603,566,,
2013,12,28,�y,�����s,3701,�˂�,31900,��@��,011,1254,548,,
2013,12,28,�y,�����s,3701,�ӂ�,32300,,,440,337,196.4,94.4
2013,12,28,�y,�����s,3701,�ӂ�,32300,���@�m,023,420,335,,
2013,12,28,�y,�����s,3701,����,32400,,,1,1155,�|,�|
2013,12,28,�y,�����s,3701,����,32400,���@�m,023,1,1155,,
2013,12,28,�y,�����s,3701,�݂�,32500,,,240,2531,91.3,133.1
2013,12,28,�y,�����s,3701,�݂�,32500,���@�m,039,240,2531,,
2013,12,28,�y,�����s,3701,����񂬂�,32600,,,1280,1557,151.8,175.3
2013,12,28,�y,�����s,3701,����񂬂�,32600,���@��,037,1220,1607,,
2013,12,28,�y,�����s,3701,�ɂ�,32800,,,4616,814,559.5,97.3
2013,12,28,�y,�����s,3701,�ɂ�,32800,���@�m,039,4615,813,,
2013,12,28,�y,�����s,3701,�Z�����[,32900,,,281,259,108.1,120.5
2013,12,28,�y,�����s,3701,�Z�����[,32900,�Á@��,022,140,290,,
2013,12,28,�y,�����s,3701,�Z�����[,32900,���@�m,023,80,284,,
2013,12,28,�y,�����s,3701,�Z�����[,32900,���@��,037,61,157,,
2013,12,28,�y,�����s,3701,�A�X�p���K�X,33100,,,288,1564,151.6,107.8
2013,12,28,�y,�����s,3701,�@�@�����A��,33101,,,288,1564,151.6,107.8
2013,12,28,�y,�����s,3701,�J���t�����[,33200,,,204,173,113.3,93.0
2013,12,28,�y,�����s,3701,�J���t�����[,33200,���@��,036,156,183,,
2013,12,28,�y,�����s,3701,�J���t�����[,33200,���@��,037,48,142,,
2013,12,28,�y,�����s,3701,�u���b�R���[,33300,,,2607,499,191.4,91.9
2013,12,28,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2424,515,,
2013,12,28,�y,�����s,3701,�@�@�����A��,33301,,,171,275,�|,�|
2013,12,28,�y,�����s,3701,���^�X,33400,,,7044,409,68.8,109.1
2013,12,28,�y,�����s,3701,���^�X,33400,���@��,037,6922,409,,
2013,12,28,�y,�����s,3701,�p�Z��,33600,,,115,2377,130.7,94.4
2013,12,28,�y,�����s,3701,�p�Z��,33600,���@��,037,114,2203,,
2013,12,28,�y,�����s,3701,���イ��,34100,,,4897,490,104.8,101.9
2013,12,28,�y,�����s,3701,���イ��,34100,���@�m,039,2558,509,,
2013,12,28,�y,�����s,3701,���イ��,34100,�{�@��,045,1580,526,,
2013,12,28,�y,�����s,3701,���ڂ���,34200,,,2043,161,71.3,122.0
2013,12,28,�y,�����s,3701,���ڂ���,34200,���@�m,039,24,757,,
2013,12,28,�y,�����s,3701,���ڂ���,34200,�{�@��,045,9,904,,
2013,12,28,�y,�����s,3701,�@�@�����A��,34201,,,2010,150,70.8,119.0
2013,12,28,�y,�����s,3701,�Ȃ�,34300,,,2774,463,100.0,97.9
2013,12,28,�y,�����s,3701,�Ȃ�,34300,���@�m,039,2119,427,,
2013,12,28,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,440,609,,
2013,12,28,�y,�����s,3701,�g�}�g,34400,,,3150,481,111.1,106.2
2013,12,28,�y,�����s,3701,�g�}�g,34400,���@��,037,1450,468,,
2013,12,28,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,920,466,,
2013,12,28,�y,�����s,3701,�g�}�g,34400,���@�m,039,732,513,,
2013,12,28,�y,�����s,3701,�~�j�g�}�g,34450,,,749,937,117.2,106.4
2013,12,28,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,581,973,,
2013,12,28,�y,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,56,827,,
2013,12,28,�y,�����s,3701,�s�[�}��,34500,,,2682,539,78.4,108.7
2013,12,28,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1536,481,,
2013,12,28,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,86,532,,
2013,12,28,�y,�����s,3701,�����Ƃ�,34600,,,498,1447,474.3,53.8
2013,12,28,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,498,1443,,
2013,12,28,�y,�����s,3701,�X�C�g�R�[��,34700,,,405,400,�|,�|
2013,12,28,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,405,400,,
2013,12,28,�y,�����s,3701,���₢�񂰂�,35100,,,300,1233,93.2,114.8
2013,12,28,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,300,1233,,
2013,12,28,�y,�����s,3701,���₦��ǂ�,35200,,,459,1166,102.2,78.2
2013,12,28,�y,�����s,3701,���₦��ǂ�,35200,������,046,110,2268,,
2013,12,28,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,15,5250,,
2013,12,28,�y,�����s,3701,�@�@�����A��,35201,,,334,619,101.8,101.6
2013,12,28,�y,�����s,3701,������ǂ�,35300,,,490,798,�|,�|
2013,12,28,�y,�����s,3701,������ǂ�,35300,������,046,490,798,,
2013,12,28,�y,�����s,3701,����܂�,35400,,,554,927,�|,�|
2013,12,28,�y,�����s,3701,����܂�,35400,������,046,554,927,,
2013,12,28,�y,�����s,3701,���񂵂�,36100,,,186,149,8.4,39.4
2013,12,28,�y,�����s,3701,���񂵂�,36100,���@��,037,150,88,,
2013,12,28,�y,�����s,3701,�΂ꂢ����,36200,,,103,65,0.2,103.2
2013,12,28,�y,�����s,3701,�΂ꂢ����,36200,���@��,037,103,65,,
2013,12,28,�y,�����s,3701,���Ƃ���,36300,,,3251,390,106.2,112.7
2013,12,28,�y,�����s,3701,���Ƃ���,36300,������,046,1238,368,,
2013,12,28,�y,�����s,3701,���Ƃ���,36300,�F�@�{,043,836,390,,
2013,12,28,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,625,227,,
2013,12,28,�y,�����s,3701,���܂˂�,36610,,,2330,110,6.1,150.7
2013,12,28,�y,�����s,3701,���܂˂�,36610,���@��,037,400,210,,
2013,12,28,�y,�����s,3701,���܂˂�,36610,���@��,028,65,231,,
2013,12,28,�y,�����s,3701,�@�@�����A��,36620,,,1865,84,101.4,72.4
2013,12,28,�y,�����s,3701,�ɂ�ɂ�,36700,,,274,657,101.5,102.3
2013,12,28,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,129,1052,,
2013,12,28,�y,�����s,3701,�@�@�����A��,36701,,,145,305,85.3,70.4
2013,12,28,�y,�����s,3701,���傤��,37200,,,1114,410,84.8,75.9
2013,12,28,�y,�����s,3701,���傤��,37200,���@�m,039,507,508,,
2013,12,28,�y,�����s,3701,�@�@�����A��,37201,,,607,328,281.0,84.1
2013,12,28,�y,�����s,3701,����������,38100,,,3166,1610,230.4,117.7
2013,12,28,�y,�����s,3701,����������,38100,���@��,037,2398,1760,,
2013,12,28,�y,�����s,3701,����������,38100,���@��,036,357,1186,,
2013,12,28,�y,�����s,3701,�@�@�����A��,38101,,,228,605,162.9,100.0
2013,12,28,�y,�����s,3701,�Ȃ߂�,38300,,,250,456,76.0,105.3
2013,12,28,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,198,473,,
2013,12,28,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,40,420,,
2013,12,28,�y,�����s,3701,���̂�����,38400,,,7322,379,149.1,104.4
2013,12,28,�y,�����s,3701,���̂�����,38400,���@��,020,4306,371,,
2013,12,28,�y,�����s,3701,���̂�����,38400,���@��,037,1150,431,,
2013,12,28,�y,�����s,3701,���̂�����,38400,�F�@�{,043,850,348,,
2013,12,28,�y,�����s,3701,���߂�,38500,,,7015,593,75.1,87.9
2013,12,28,�y,�����s,3701,���߂�,38500,���@��,037,2533,746,,
2013,12,28,�y,�����s,3701,���߂�,38500,���@�m,039,2298,450,,
2013,12,28,�y,�����s,3701,���߂�,38500,���@��,020,1841,539,,
2013,12,28,�y,�����s,3701,���̑��̖��,39000,,,3305,1204,106.6,113.7
2013,12,28,�y,�����s,3701,�A����،v,39100,,,11940,236,110.4,90.4
2013,12,28,�y,�����s,3701,���̗A�����,39200,,,6292,203,123.7,67.4
