�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���É��s,2301,��ؑ���,30000,,,1276404,236,74.1,103.5
2017,3,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,334862,233,,
2017,3,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,300022,118,,
2017,3,28,��,���É��s,2301,��ؑ���,30000,������,046,93834,295,,
2017,3,28,��,���É��s,2301,��ؑ���,30000,���@��,036,80535,220,,
2017,3,28,��,���É��s,2301,��ؑ���,30000,��@��,008,72473,234,,
2017,3,28,��,���É��s,2301,��ؑ���,30000,���@��,020,50340,254,,
2017,3,28,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,43400,323,,
2017,3,28,��,���É��s,2301,��������,30100,,,33499,116,64.1,103.6
2017,3,28,��,���É��s,2301,��������,30100,��@�t,012,12440,131,,
2017,3,28,��,���É��s,2301,��������,30100,�Á@��,022,7983,88,,
2017,3,28,��,���É��s,2301,��������,30100,������,046,4375,115,,
2017,3,28,��,���É��s,2301,��������,30100,���@�m,023,4162,117,,
2017,3,28,��,���É��s,2301,����,30200,,,4966,146,99.6,116.8
2017,3,28,��,���É��s,2301,����,30200,��@��,021,3840,116,,
2017,3,28,��,���É��s,2301,����,30200,��@�t,012,1036,242,,
2017,3,28,��,���É��s,2301,�ɂ񂶂�,30300,,,71024,173,64.0,90.1
2017,3,28,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,66280,178,,
2017,3,28,��,���É��s,2301,���ڂ�,30400,,,19516,321,132.3,75.5
2017,3,28,��,���É��s,2301,���ڂ�,30400,�@�X,002,16787,288,,
2017,3,28,��,���É��s,2301,�����̂�,30500,,,2038,1051,80.7,82.1
2017,3,28,��,���É��s,2301,�����̂�,30500,�F�@�{,043,476,1394,,
2017,3,28,��,���É��s,2301,�����̂�,30500,������,046,308,1444,,
2017,3,28,��,���É��s,2301,�����̂�,30500,���@��,040,198,1455,,
2017,3,28,��,���É��s,2301,�����̂�,30500,�O�@�d,024,12,1530,,
2017,3,28,��,���É��s,2301,��񂱂�,30600,,,7696,566,119.9,101.8
2017,3,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,5984,536,,
2017,3,28,��,���É��s,2301,��񂱂�,30600,��@��,008,1650,663,,
2017,3,28,��,���É��s,2301,�͂�����,31100,,,54455,160,69.6,103.9
2017,3,28,��,���É��s,2301,�͂�����,31100,���@��,042,19725,164,,
2017,3,28,��,���É��s,2301,�͂�����,31100,���@�m,023,12029,184,,
2017,3,28,��,���É��s,2301,�͂�����,31100,�F�@�{,043,7635,178,,
2017,3,28,��,���É��s,2301,�͂�����,31100,��@��,008,6993,155,,
2017,3,28,��,���É��s,2301,�݂���,31300,,,8935,290,159.9,95.4
2017,3,28,��,���É��s,2301,�݂���,31300,��@��,008,8474,288,,
2017,3,28,��,���É��s,2301,���܂�,31500,,,8760,242,98.6,104.3
2017,3,28,��,���É��s,2301,���܂�,31500,��@��,008,3318,234,,
2017,3,28,��,���É��s,2301,���܂�,31500,��@��,021,3090,261,,
2017,3,28,��,���É��s,2301,���܂�,31500,���@�m,023,978,217,,
2017,3,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,72,687,66.7,116.8
2017,3,28,��,���É��s,2301,���񂰂񂳂�,31560,,,4643,259,121.7,97.4
2017,3,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2497,290,,
2017,3,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2038,220,,
2017,3,28,��,���É��s,2301,�L���x�c,31700,,,154804,127,93.9,107.6
2017,3,28,��,���É��s,2301,�L���x�c,31700,���@�m,023,138930,130,,
2017,3,28,��,���É��s,2301,�ق���񂻂�,31800,,,11833,409,81.6,100.7
2017,3,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6847,388,,
2017,3,28,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,3382,458,,
2017,3,28,��,���É��s,2301,�˂�,31900,,,28883,414,80.9,102.2
2017,3,28,��,���É��s,2301,�˂�,31900,��@��,044,6684,400,,
2017,3,28,��,���É��s,2301,�˂�,31900,���@�m,023,6029,362,,
2017,3,28,��,���É��s,2301,�˂�,31900,���@��,031,5054,412,,
2017,3,28,��,���É��s,2301,�˂�,31900,�Á@��,022,4000,427,,
2017,3,28,��,���É��s,2301,�˂�,31900,�Q�@�n,010,1820,352,,
2017,3,28,��,���É��s,2301,�ӂ�,32300,,,5656,281,134.7,91.8
2017,3,28,��,���É��s,2301,�ӂ�,32300,���@�m,023,5656,281,,
2017,3,28,��,���É��s,2301,����,32400,,,434,661,119.2,97.2
2017,3,28,��,���É��s,2301,����,32400,�H�@�c,005,260,678,,
2017,3,28,��,���É��s,2301,����,32400,��@��,011,140,616,,
2017,3,28,��,���É��s,2301,�݂�,32500,,,1716,384,113.3,102.7
2017,3,28,��,���É��s,2301,�݂�,32500,���@�m,023,1684,368,,
2017,3,28,��,���É��s,2301,����񂬂�,32600,,,556,409,98.9,97.4
2017,3,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,339,370,,
2017,3,28,��,���É��s,2301,����񂬂�,32600,���@�m,039,98,444,,
2017,3,28,��,���É��s,2301,����񂬂�,32600,�O�@�d,024,30,378,,
2017,3,28,��,���É��s,2301,�ɂ�,32800,,,8342,499,68.3,104.0
2017,3,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,7570,490,,
2017,3,28,��,���É��s,2301,�Z�����[,32900,,,6149,263,138.7,93.9
2017,3,28,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4892,266,,
2017,3,28,��,���É��s,2301,�Z�����[,32900,���@�m,023,1015,252,,
2017,3,28,��,���É��s,2301,�A�X�p���K�X,33100,,,3294,1419,85.5,93.8
2017,3,28,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,815,1733,,
2017,3,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,735,1857,,
2017,3,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,288,1791,,
2017,3,28,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,109,1481,,
2017,3,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,042,100,1604,,
2017,3,28,��,���É��s,2301,�@�@�����A��,33101,,,1094,726,92.8,82.5
2017,3,28,��,���É��s,2301,�J���t�����[,33200,,,2662,250,88.2,110.6
2017,3,28,��,���É��s,2301,�J���t�����[,33200,���@��,036,1566,256,,
2017,3,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1096,241,,
2017,3,28,��,���É��s,2301,�u���b�R���[,33300,,,24292,325,118.8,104.8
2017,3,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,13465,288,,
2017,3,28,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3624,323,,
2017,3,28,��,���É��s,2301,�u���b�R���[,33300,���@��,036,2880,351,,
2017,3,28,��,���É��s,2301,�@�@�����A��,33301,,,50,410,250.0,100.0
2017,3,28,��,���É��s,2301,���^�X,33400,,,64631,206,97.8,102.5
2017,3,28,��,���É��s,2301,���^�X,33400,��@��,008,31407,209,,
2017,3,28,��,���É��s,2301,���^�X,33400,���@��,028,15950,216,,
2017,3,28,��,���É��s,2301,���^�X,33400,���@��,042,5640,152,,
2017,3,28,��,���É��s,2301,�p�Z��,33600,,,670,478,111.1,93.4
2017,3,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,393,412,,
2017,3,28,��,���É��s,2301,�p�Z��,33600,�Á@��,022,260,523,,
2017,3,28,��,���É��s,2301,���イ��,34100,,,57617,246,69.7,97.2
2017,3,28,��,���É��s,2301,���イ��,34100,���@�m,023,37026,233,,
2017,3,28,��,���É��s,2301,���イ��,34100,���@�m,039,8580,256,,
2017,3,28,��,���É��s,2301,���イ��,34100,�{�@��,045,5561,273,,
2017,3,28,��,���É��s,2301,���ڂ���,34200,,,22600,215,69.8,84.3
2017,3,28,��,���É��s,2301,���ڂ���,34200,�{�@��,045,680,477,,
2017,3,28,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,540,,
2017,3,28,��,���É��s,2301,���ڂ���,34200,�k�C��,001,20,32,,
2017,3,28,��,���É��s,2301,�@�@�����A��,34201,,,21870,206,76.9,100.0
2017,3,28,��,���É��s,2301,�Ȃ�,34300,,,15096,354,36.7,95.7
2017,3,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12373,363,,
2017,3,28,��,���É��s,2301,�g�}�g,34400,,,47463,336,62.6,97.1
2017,3,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,15500,362,,
2017,3,28,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,11894,338,,
2017,3,28,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10859,309,,
2017,3,28,��,���É��s,2301,�~�j�g�}�g,34450,,,14227,715,63.2,102.1
2017,3,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7386,735,,
2017,3,28,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5109,658,,
2017,3,28,��,���É��s,2301,�s�[�}��,34500,,,33538,393,85.2,101.6
2017,3,28,��,���É��s,2301,�s�[�}��,34500,������,046,13580,380,,
2017,3,28,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,10573,391,,
2017,3,28,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4795,382,,
2017,3,28,��,���É��s,2301,�����Ƃ�,34600,,,1241,1260,81.2,97.6
2017,3,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1218,1271,,
2017,3,28,��,���É��s,2301,�X�C�g�R�[��,34700,,,80,578,200.0,121.7
2017,3,28,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,80,578,,
2017,3,28,��,���É��s,2301,���₢�񂰂�,35100,,,1590,909,78.9,92.4
2017,3,28,��,���É��s,2301,���₢�񂰂�,35100,������,046,566,1070,,
2017,3,28,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,384,1143,,
2017,3,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,242,879,,
2017,3,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,028,20,486,,
2017,3,28,��,���É��s,2301,���₢�񂰂�,35100,�F�@�{,043,8,1404,,
2017,3,28,��,���É��s,2301,���₦��ǂ�,35200,,,4225,986,65.6,98.7
2017,3,28,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1367,1010,,
2017,3,28,��,���É��s,2301,���₦��ǂ�,35200,������,046,1132,865,,
2017,3,28,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1010,1113,,
2017,3,28,��,���É��s,2301,�@�@�����A��,35201,,,56,594,116.7,100.0
2017,3,28,��,���É��s,2301,������ǂ�,35300,,,722,876,82.4,104.0
2017,3,28,��,���É��s,2301,������ǂ�,35300,������,046,472,718,,
2017,3,28,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,250,1173,,
2017,3,28,��,���É��s,2301,����܂�,35400,,,2424,684,153.6,100.0
2017,3,28,��,���É��s,2301,����܂�,35400,������,046,2404,684,,
2017,3,28,��,���É��s,2301,�����܂�,35500,,,523,537,104.2,102.1
2017,3,28,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2160,,
2017,3,28,��,���É��s,2301,���񂵂�,36100,,,24235,197,55.5,100.5
2017,3,28,��,���É��s,2301,���񂵂�,36100,��@��,008,15565,161,,
2017,3,28,��,���É��s,2301,���񂵂�,36100,���@��,036,5990,284,,
2017,3,28,��,���É��s,2301,�΂ꂢ����,36200,,,107676,230,51.1,123.0
2017,3,28,��,���É��s,2301,�΂ꂢ����,36200,������,046,65565,246,,
2017,3,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,41999,204,,
2017,3,28,��,���É��s,2301,���Ƃ���,36300,,,5566,238,95.2,99.2
2017,3,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3393,233,,
2017,3,28,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,627,393,,
2017,3,28,��,���É��s,2301,���Ƃ���,36300,���@�m,023,246,301,,
2017,3,28,��,���É��s,2301,���Ƃ���,36300,������,046,30,389,,
2017,3,28,��,���É��s,2301,���Ƃ���,36300,��@��,021,30,112,,
2017,3,28,��,���É��s,2301,��܂̂���,36500,,,2036,549,8.1,109.1
2017,3,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,1740,511,,
2017,3,28,��,���É��s,2301,���܂˂�,36610,,,312262,115,73.3,121.1
2017,3,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,256630,100,,
2017,3,28,��,���É��s,2301,�@�@�����A��,36620,,,1050,101,61.0,104.1
2017,3,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,2225,504,75.7,40.6
2017,3,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,37,2344,,
2017,3,28,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,12,3402,,
2017,3,28,��,���É��s,2301,�@�@�����A��,36701,,,2176,457,185.2,106.8
2017,3,28,��,���É��s,2301,���傤��,37200,,,3751,850,101.9,102.2
2017,3,28,��,���É��s,2301,���傤��,37200,���@�m,039,2592,903,,
2017,3,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,510,810,,
2017,3,28,��,���É��s,2301,�@�@�����A��,37201,,,325,462,108.3,104.8
2017,3,28,��,���É��s,2301,����������,38100,,,7909,872,94.4,104.3
2017,3,28,��,���É��s,2301,����������,38100,���@��,036,3204,782,,
2017,3,28,��,���É��s,2301,����������,38100,�L�@��,034,1043,1017,,
2017,3,28,��,���É��s,2301,����������,38100,��@��,021,1042,1050,,
2017,3,28,��,���É��s,2301,����������,38100,�k�C��,001,546,745,,
2017,3,28,��,���É��s,2301,����������,38100,���@��,042,299,844,,
2017,3,28,��,���É��s,2301,�@�@�����A��,38101,,,478,573,189.7,99.5
2017,3,28,��,���É��s,2301,�Ȃ߂�,38300,,,2442,428,57.5,101.7
2017,3,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1362,437,,
2017,3,28,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,821,402,,
2017,3,28,��,���É��s,2301,���̂�����,38400,,,28401,125,127.6,85.0
2017,3,28,��,���É��s,2301,���̂�����,38400,���@��,020,28391,125,,
2017,3,28,��,���É��s,2301,���߂�,38500,,,15692,335,137.3,96.8
2017,3,28,��,���É��s,2301,���߂�,38500,���@��,020,15202,324,,
2017,3,28,��,���É��s,2301,���̑��̖��,39000,,,33345,671,104.9,100.8
2017,3,28,��,���É��s,2301,�A����،v,39100,,,38912,294,86.6,105.4
2017,3,28,��,���É��s,2301,���̗A�����,39200,,,11813,388,100.2,98.2
