�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,���s,2701,�ʎ�����,40000,,,736272,381,117.9,95.7
2016,10,3,��,���s,2701,���Y�ʎ�����,40001,,,595045,407,108.4,98.3
2016,10,3,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,135670,307,,
2016,10,3,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,126560,276,,
2016,10,3,��,���s,2701,���Y�ʎ�����,40001,���@��,020,66583,677,,
2016,10,3,��,���s,2701,���Y�ʎ�����,40001,�O�@�d,024,34965,276,,
2016,10,3,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,32052,294,,
2016,10,3,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,30541,1162,,
2016,10,3,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,24014,397,,
2016,10,3,��,���s,2701,�݂���,40100,,,126070,247,150.2,105.6
2016,10,3,��,���s,2701,�݂���,40100,�O�@�d,024,34965,276,,
2016,10,3,��,���s,2701,�݂���,40100,�a�̎R,030,34128,251,,
2016,10,3,��,���s,2701,�݂���,40100,���@�Q,038,27791,216,,
2016,10,3,��,���s,2701,�݂���,40100,�F�@�{,043,21316,230,,
2016,10,3,��,���s,2701,���̑��G����,41999,,,4307,513,110.2,104.9
2016,10,3,��,���s,2701,��񂲌v,42000,,,183758,315,121.9,96.6
2016,10,3,��,���s,2701,��񂲌v,42000,�@�X,002,135618,307,,
2016,10,3,��,���s,2701,��񂲌v,42000,���@��,020,26450,375,,
2016,10,3,��,���s,2701,����,42204,,,56080,255,115.2,103.7
2016,10,3,��,���s,2701,����,42204,�@�X,002,50930,250,,
2016,10,3,��,���s,2701,�ӂ�,42804,,,61940,371,110.4,93.7
2016,10,3,��,���s,2701,�ӂ�,42804,�@�X,002,61940,371,,
2016,10,3,��,���s,2701,���̑����,42999,,,65738,312,143.0,95.7
2016,10,3,��,���s,2701,���{�Ȃ��v,43000,,,39585,358,66.7,104.1
2016,10,3,��,���s,2701,���{�Ȃ��v,43000,���@��,020,13505,410,,
2016,10,3,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,9520,314,,
2016,10,3,��,���s,2701,���{�Ȃ��v,43000,��@��,044,7750,372,,
2016,10,3,��,���s,2701,���{�Ȃ��v,43000,�x�@�R,016,5990,273,,
2016,10,3,��,���s,2701,�L��,43205,,,990,317,11.8,110.5
2016,10,3,��,���s,2701,�L��,43205,���@��,020,990,317,,
2016,10,3,��,���s,2701,�V��,43310,,,19875,335,112.0,103.7
2016,10,3,��,���s,2701,�V��,43310,��@��,044,7750,372,,
2016,10,3,��,���s,2701,�V��,43310,�x�@�R,016,5990,273,,
2016,10,3,��,���s,2701,�V��,43310,���@��,020,2500,363,,
2016,10,3,��,���s,2701,���̑��Ȃ�,43401,,,18720,384,63.3,101.6
2016,10,3,��,���s,2701,���m�Ȃ�,43499,,,240,288,7.9,81.4
2016,10,3,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,240,288,,
2016,10,3,��,���s,2701,�����v,43500,,,116115,268,89.6,96.8
2016,10,3,��,���s,2701,�����v,43500,�a�̎R,030,89864,273,,
2016,10,3,��,���s,2701,�����v,43500,�ށ@��,029,20361,203,,
2016,10,3,��,���s,2701,�Â���,43700,,,5213,420,167.4,102.7
2016,10,3,��,���s,2701,�Â���,43700,���@��,040,2326,366,,
2016,10,3,��,���s,2701,�Â���,43700,���@�m,023,2120,435,,
2016,10,3,��,���s,2701,�a����,43751,,,110902,261,87.7,95.3
2016,10,3,��,���s,2701,�a����,43751,�a�̎R,030,89840,273,,
2016,10,3,��,���s,2701,����,44100,,,140,580,20.4,104.5
2016,10,3,��,���s,2701,����,44100,�R�@�`,006,140,580,,
2016,10,3,��,���s,2701,������,44700,,,1132,587,53.8,94.1
2016,10,3,��,���s,2701,������,44700,�k�C��,001,720,600,,
2016,10,3,��,���s,2701,������,44700,���@��,020,360,555,,
2016,10,3,��,���s,2701,�Ԃǂ��v,45000,,,66902,1106,93.9,105.7
2016,10,3,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,29674,1177,,
2016,10,3,��,���s,2701,�Ԃǂ��v,45000,���@��,020,26158,1116,,
2016,10,3,��,���s,2701,����,45206,,,21475,851,98.8,103.9
2016,10,3,��,���s,2701,����,45206,���@��,020,13771,866,,
2016,10,3,��,���s,2701,����,45206,�R�@��,019,7704,824,,
2016,10,3,��,���s,2701,���̑��Ԃǂ�,45299,,,45428,1227,91.8,107.1
2016,10,3,��,���s,2701,����,45700,,,8123,986,113.2,100.7
2016,10,3,��,���s,2701,����,45700,��@��,008,4570,894,,
2016,10,3,��,���s,2701,����,45700,���@�Q,038,1980,1088,,
2016,10,3,��,���s,2701,������,46100,,,635,2726,170.7,99.6
2016,10,3,��,���s,2701,������,46100,��@��,021,189,2736,,
2016,10,3,��,���s,2701,������,46100,�k�C��,001,179,2543,,
2016,10,3,��,���s,2701,������,46100,���@��,020,110,2411,,
2016,10,3,��,���s,2701,������,46100,�L�@��,034,99,3209,,
2016,10,3,��,���s,2701,�������v,47000,,,25824,461,105.7,104.1
2016,10,3,��,���s,2701,�������v,47000,�k�C��,001,17912,416,,
2016,10,3,��,���s,2701,�������v,47000,�Á@��,022,2538,893,,
2016,10,3,��,���s,2701,�������v,47000,���@��,018,1764,500,,
2016,10,3,��,���s,2701,����������,47200,,,6286,625,112.3,112.8
2016,10,3,��,���s,2701,����������,47200,�Á@��,022,2538,893,,
2016,10,3,��,���s,2701,����������,47200,���@��,018,1764,500,,
2016,10,3,��,���s,2701,����������,47200,���@��,042,1040,360,,
2016,10,3,��,���s,2701,�A���f�X,47213,,,850,339,46.2,102.1
2016,10,3,��,���s,2701,�A���f�X,47213,�R�@�`,006,850,339,,
2016,10,3,��,���s,2701,���̑�������,47299,,,18688,412,109.9,98.3
2016,10,3,��,���s,2701,������,48100,,,12558,202,150.0,105.2
2016,10,3,��,���s,2701,������,48100,���@��,042,6408,179,,
2016,10,3,��,���s,2701,������,48100,�k�C��,001,5200,230,,
2016,10,3,��,���s,2701,�L�E�C�t���c,49300,,,2639,740,�|,�|
2016,10,3,��,���s,2701,�L�E�C�t���c,49300,���@��,040,1358,876,,
2016,10,3,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,1281,596,,
2016,10,3,��,���s,2701,���̍��Y�ʎ�,49500,,,7019,669,173.9,97.2
2016,10,3,��,���s,2701,�A���ʎ��v,50000,,,141226,270,186.4,96.1
2016,10,3,��,���s,2701,�o�i�i,50100,,,78254,167,300.1,101.8
2016,10,3,��,���s,2701,�p�C�i�b�v��,50300,,,10183,171,102.3,89.5
2016,10,3,��,���s,2701,������,50400,,,4245,272,125.3,91.3
2016,10,3,��,���s,2701,�O���v�t���c,50500,,,4148,153,60.0,107.0
2016,10,3,��,���s,2701,�I�����W,50600,,,5655,174,104.5,79.1
2016,10,3,��,���s,2701,�A���L�E�C,50800,,,10995,506,126.6,103.1
2016,10,3,��,���s,2701,���̗A���ʎ�,50900,,,27748,542,255.4,83.1
