�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,�ʎ�����,40000,,,4336392,294,114.5,100.3
2014,1,18,�y,�ʎ�����,40000,�@�X,002,627111,300,,
2014,1,18,�y,���Y�ʎ�����,40001,,,3367154,325,111.8,100.0
2014,1,18,�y,���Y�ʎ�����,40001,�@�X,002,627111,300,,
2014,1,18,�y,���Y�ʎ�����,40001,���@�Q,038,538997,224,,
2014,1,18,�y,���Y�ʎ�����,40001,�Á@��,022,475357,262,,
2014,1,18,�y,���Y�ʎ�����,40001,�a�̎R,030,402533,199,,
2014,1,18,�y,���Y�ʎ�����,40001,���@��,042,186659,313,,
2014,1,18,�y,���Y�ʎ�����,40001,�F�@�{,043,177125,407,,
2014,1,18,�y,���Y�ʎ�����,40001,���@��,040,172323,641,,
2014,1,18,�y,�݂���,40100,,,1678044,187,114.2,98.4
2014,1,18,�y,�݂���,40100,�Á@��,022,457732,220,,
2014,1,18,�y,�݂���,40100,�a�̎R,030,342334,184,,
2014,1,18,�y,�݂���,40100,���@�Q,038,228578,179,,
2014,1,18,�y,�l�[�u��,41201,,,10316,161,34.5,78.2
2014,1,18,�y,�l�[�u��,41201,�L�@��,034,4990,159,,
2014,1,18,�y,�l�[�u��,41201,�a�̎R,030,2015,132,,
2014,1,18,�y,�l�[�u��,41201,�F�@�{,043,1701,218,,
2014,1,18,�y,�ÂȂ݂���,41253,,,1160,225,45.1,106.6
2014,1,18,�y,�ÂȂ݂���,41253,�F�@�{,043,1160,225,,
2014,1,18,�y,���悩��,41301,,,182157,217,110.4,98.2
2014,1,18,�y,���悩��,41301,���@�Q,038,167078,220,,
2014,1,18,�y,�͂�����,41321,,,31940,186,35.5,112.0
2014,1,18,�y,�͂�����,41321,�a�̎R,030,29550,189,,
2014,1,18,�y,���̑��G����,41999,,,306286,388,110.2,102.9
2014,1,18,�y,��񂲌v,42000,,,660932,295,115.5,99.7
2014,1,18,�y,��񂲌v,42000,�@�X,002,618590,299,,
2014,1,18,�y,�W���i�S���h,42505,,,42495,337,105.4,99.4
2014,1,18,�y,�W���i�S���h,42505,�@�X,002,42495,337,,
2014,1,18,�y,����,42515,,,102355,259,164.9,102.8
2014,1,18,�y,����,42515,�@�X,002,100265,261,,
2014,1,18,�y,�ӂ�,42804,,,487222,298,108.9,100.7
2014,1,18,�y,�ӂ�,42804,�@�X,002,447560,303,,
2014,1,18,�y,���̑����,42999,,,28860,316,130.1,93.2
2014,1,18,�y,���{�Ȃ��v,43000,,,1885,252,126.5,105.0
2014,1,18,�y,���{�Ȃ��v,43000,���@��,031,755,248,,
2014,1,18,�y,���{�Ȃ��v,43000,��@��,044,700,273,,
2014,1,18,�y,���{�Ȃ��v,43000,���@��,032,360,215,,
2014,1,18,�y,���̑��Ȃ�,43401,,,1885,252,126.5,105.0
2014,1,18,�y,���m�Ȃ�,43499,,,8772,320,115.3,124.5
2014,1,18,�y,���m�Ȃ�,43499,�@�X,002,5745,340,,
2014,1,18,�y,���m�Ȃ�,43499,�R�@�`,006,1970,282,,
2014,1,18,�y,�����v,43500,,,123805,369,483.7,100.3
2014,1,18,�y,�����v,43500,��@��,021,72610,390,,
2014,1,18,�y,�����v,43500,���@��,040,38767,359,,
2014,1,18,�y,�Â���,43700,,,120277,375,477.8,101.6
2014,1,18,�y,�Â���,43700,��@��,021,72610,390,,
2014,1,18,�y,�Â���,43700,���@��,040,38767,359,,
2014,1,18,�y,�a����,43751,,,3528,169,834.0,59.5
2014,1,18,�y,�a����,43751,���@�Q,038,2863,142,,
2014,1,18,�y,�����Ƃ�,44800,,,10,3171,�|,�|
2014,1,18,�y,�����Ƃ�,44800,�R�@�`,006,10,3171,,
2014,1,18,�y,�Ԃǂ��v,45000,,,2753,370,76.9,84.3
2014,1,18,�y,�Ԃǂ��v,45000,�@�X,002,2753,370,,
2014,1,18,�y,���̑��Ԃǂ�,45299,,,2753,370,76.9,84.3
2014,1,18,�y,����,45700,,,257,1150,******,608.5
2014,1,18,�y,����,45700,��@��,008,255,1137,,
2014,1,18,�y,������,46100,,,231654,1271,105.4,100.7
2014,1,18,�y,������,46100,�ȁ@��,009,61057,1118,,
2014,1,18,�y,������,46100,���@��,040,48673,1518,,
2014,1,18,�y,������,46100,���@��,042,23053,1166,,
2014,1,18,�y,�������v,47000,,,23780,1085,101.3,108.8
2014,1,18,�y,�������v,47000,�F�@�{,043,8254,720,,
2014,1,18,�y,�������v,47000,�Á@��,022,8164,1501,,
2014,1,18,�y,�������v,47000,�{�@��,045,3300,932,,
2014,1,18,�y,����������,47200,,,16679,1245,104.4,104.7
2014,1,18,�y,����������,47200,�Á@��,022,8164,1501,,
2014,1,18,�y,����������,47200,���@�m,039,3211,1098,,
2014,1,18,�y,����������,47200,�F�@�{,043,2577,954,,
2014,1,18,�y,�A���f�X,47213,,,4380,534,87.5,102.1
2014,1,18,�y,�A���f�X,47213,�F�@�{,043,4380,534,,
2014,1,18,�y,���̑�������,47299,,,2721,989,109.4,136.6
2014,1,18,�y,������,48100,,,6228,233,123.5,102.2
2014,1,18,�y,������,48100,�F�@�{,043,4046,227,,
2014,1,18,�y,������,48100,���@��,047,1766,189,,
2014,1,18,�y,�L�E�C�t���c,49300,,,84857,411,74.8,96.9
2014,1,18,�y,�L�E�C�t���c,49300,���@�Q,038,39561,421,,
2014,1,18,�y,�L�E�C�t���c,49300,���@��,040,25696,404,,
2014,1,18,�y,�L�E�C�t���c,49300,�a�̎R,030,11086,422,,
2014,1,18,�y,���̍��Y�ʎ�,49500,,,12316,881,253.1,120.0
2014,1,18,�y,�A���ʎ��v,50000,,,969231,188,124.9,111.9
2014,1,18,�y,�o�i�i,50100,,,654029,150,123.6,109.5
2014,1,18,�y,�p�C�i�b�v��,50300,,,65323,160,102.8,105.3
2014,1,18,�y,������,50400,,,44452,270,149.3,102.3
2014,1,18,�y,�O���v�t���c,50500,,,73432,187,168.2,94.0
2014,1,18,�y,�I�����W,50600,,,33997,243,79.6,103.0
2014,1,18,�y,�A�������Ƃ�,50700,,,20,2168,133.3,91.1
2014,1,18,�y,�A���L�E�C,50800,,,9829,363,131.9,94.0
2014,1,18,�y,�A��������,50850,,,12175,163,52.7,101.2
2014,1,18,�y,���̗A���ʎ�,50900,,,75983,453,207.4,110.2
