�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,���É��s,2301,�ʎ�����,40000,,,449139,339,95.3,102.7
2016,12,10,�y,���É��s,2301,���Y�ʎ�����,40001,,,382743,357,94.1,103.2
2016,12,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,92977,379,,
2016,12,10,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,92226,255,,
2016,12,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,62478,401,,
2016,12,10,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,38325,243,,
2016,12,10,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,29621,207,,
2016,12,10,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,15580,415,,
2016,12,10,�y,���É��s,2301,���Y�ʎ�����,40001,�L�@��,034,11650,376,,
2016,12,10,�y,���É��s,2301,�݂���,40100,,,213379,223,91.4,89.2
2016,12,10,�y,���É��s,2301,�݂���,40100,�Á@��,022,90929,234,,
2016,12,10,�y,���É��s,2301,�݂���,40100,���@�m,023,79378,203,,
2016,12,10,�y,���É��s,2301,�݂���,40100,�a�̎R,030,38210,243,,
2016,12,10,�y,���É��s,2301,�l�[�u��,41201,,,20,756,�|,�|
2016,12,10,�y,���É��s,2301,�l�[�u��,41201,���@��,041,20,756,,
2016,12,10,�y,���É��s,2301,���̑��G����,41999,,,21598,556,106.4,94.6
2016,12,10,�y,���É��s,2301,��񂲌v,42000,,,82670,346,165.9,92.8
2016,12,10,�y,���É��s,2301,��񂲌v,42000,���@��,020,60407,329,,
2016,12,10,�y,���É��s,2301,��񂲌v,42000,�@�X,002,15580,415,,
2016,12,10,�y,���É��s,2301,�W���i�S���h,42505,,,2250,361,214.3,88.7
2016,12,10,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,2250,361,,
2016,12,10,�y,���É��s,2301,����,42515,,,2280,331,75.0,95.9
2016,12,10,�y,���É��s,2301,����,42515,��@��,003,1550,290,,
2016,12,10,�y,���É��s,2301,����,42515,�@�X,002,730,417,,
2016,12,10,�y,���É��s,2301,�ӂ�,42804,,,76140,342,170.5,91.2
2016,12,10,�y,���É��s,2301,�ӂ�,42804,���@��,020,60407,329,,
2016,12,10,�y,���É��s,2301,�ӂ�,42804,�@�X,002,12090,417,,
2016,12,10,�y,���É��s,2301,���̑����,42999,,,2000,486,184.2,152.4
2016,12,10,�y,���É��s,2301,���{�Ȃ��v,43000,,,216,1122,�|,�|
2016,12,10,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,216,1122,,
2016,12,10,�y,���É��s,2301,���̑��Ȃ�,43401,,,216,1122,�|,�|
2016,12,10,�y,���É��s,2301,���m�Ȃ�,43499,,,5360,508,104.6,173.4
2016,12,10,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,3900,376,,
2016,12,10,�y,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,1436,871,,
2016,12,10,�y,���É��s,2301,�����v,43500,,,29748,178,43.2,87.3
2016,12,10,�y,���É��s,2301,�����v,43500,��@��,021,28960,178,,
2016,12,10,�y,���É��s,2301,�Â���,43700,,,29706,178,43.2,87.3
2016,12,10,�y,���É��s,2301,�Â���,43700,��@��,021,28918,179,,
2016,12,10,�y,���É��s,2301,�a����,43751,,,42,154,105.0,118.5
2016,12,10,�y,���É��s,2301,�a����,43751,��@��,021,42,154,,
2016,12,10,�y,���É��s,2301,�Ԃǂ��v,45000,,,2216,2464,154.3,100.8
2016,12,10,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1991,2585,,
2016,12,10,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,2216,2464,154.3,100.8
2016,12,10,�y,���É��s,2301,������,46100,,,16727,1490,115.5,100.9
2016,12,10,�y,���É��s,2301,������,46100,���@�m,023,12296,1477,,
2016,12,10,�y,���É��s,2301,������,46100,�F�@�{,043,1540,1534,,
2016,12,10,�y,���É��s,2301,�������v,47000,,,6668,977,68.8,106.9
2016,12,10,�y,���É��s,2301,�������v,47000,�F�@�{,043,2959,671,,
2016,12,10,�y,���É��s,2301,�������v,47000,���@�m,039,1485,1016,,
2016,12,10,�y,���É��s,2301,�������v,47000,�Á@��,022,1298,1757,,
2016,12,10,�y,���É��s,2301,����������,47200,,,2718,1373,79.1,104.9
2016,12,10,�y,���É��s,2301,����������,47200,�Á@��,022,1298,1757,,
2016,12,10,�y,���É��s,2301,����������,47200,���@�m,039,1285,1033,,
2016,12,10,�y,���É��s,2301,�A���f�X,47213,,,1025,575,40.2,91.4
2016,12,10,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,1025,575,,
2016,12,10,�y,���É��s,2301,���̑�������,47299,,,2925,750,79.1,101.1
2016,12,10,�y,���É��s,2301,������,48100,,,475,226,475.0,41.7
2016,12,10,�y,���É��s,2301,������,48100,�F�@�{,043,435,182,,
2016,12,10,�y,���É��s,2301,�L�E�C�t���c,49300,,,2867,879,117.8,127.2
2016,12,10,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,041,2781,877,,
2016,12,10,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,801,794,62.7,135.0
2016,12,10,�y,���É��s,2301,�A���ʎ��v,50000,,,66396,232,103.0,100.9
2016,12,10,�y,���É��s,2301,�o�i�i,50100,,,39956,142,181.0,90.4
2016,12,10,�y,���É��s,2301,�p�C�i�b�v��,50300,,,6325,205,33.6,122.8
2016,12,10,�y,���É��s,2301,������,50400,,,2969,383,110.1,92.3
2016,12,10,�y,���É��s,2301,�O���v�t���c,50500,,,3730,249,98.8,98.4
2016,12,10,�y,���É��s,2301,�I�����W,50600,,,3368,257,79.3,102.0
2016,12,10,�y,���É��s,2301,�A���L�E�C,50800,,,4128,512,90.6,101.0
2016,12,10,�y,���É��s,2301,�A��������,50850,,,360,216,9.6,122.0
2016,12,10,�y,���É��s,2301,���̗A���ʎ�,50900,,,5560,595,122.1,129.1
