�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�L���s,3401,��ؑ���,30000,,,389914,188,90.1,94.0
2012,6,5,��,�L���s,3401,��ؑ���,30000,���@��,041,53553,124,,
2012,6,5,��,�L���s,3401,��ؑ���,30000,���@��,042,51497,127,,
2012,6,5,��,�L���s,3401,��ؑ���,30000,�{�@��,045,41969,185,,
2012,6,5,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,40075,174,,
2012,6,5,��,�L���s,3401,��ؑ���,30000,��@��,044,36988,90,,
2012,6,5,��,�L���s,3401,��ؑ���,30000,�L�@��,034,28715,359,,
2012,6,5,��,�L���s,3401,��ؑ���,30000,���@��,020,23935,176,,
2012,6,5,��,�L���s,3401,��������,30100,,,33419,72,119.6,107.5
2012,6,5,��,�L���s,3401,��������,30100,��@��,044,11305,83,,
2012,6,5,��,�L���s,3401,��������,30100,���@��,042,10191,55,,
2012,6,5,��,�L���s,3401,��������,30100,�R�@��,035,8000,66,,
2012,6,5,��,�L���s,3401,����,30200,,,216,314,216.0,93.2
2012,6,5,��,�L���s,3401,����,30200,�@�X,002,150,309,,
2012,6,5,��,�L���s,3401,����,30200,�L�@��,034,66,325,,
2012,6,5,��,�L���s,3401,�ɂ񂶂�,30300,,,11801,107,66.7,112.6
2012,6,5,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,9400,111,,
2012,6,5,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,1400,87,,
2012,6,5,��,�L���s,3401,���ڂ�,30400,,,4625,249,221.3,29.4
2012,6,5,��,�L���s,3401,���ڂ�,30400,�@�X,002,2055,225,,
2012,6,5,��,�L���s,3401,���ڂ�,30400,�k�C��,001,511,184,,
2012,6,5,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,453,431,,
2012,6,5,��,�L���s,3401,�����̂�,30500,,,108,80,83.7,145.5
2012,6,5,��,�L���s,3401,�����̂�,30500,���@�Q,038,92,66,,
2012,6,5,��,�L���s,3401,��񂱂�,30600,,,624,1177,135.7,100.1
2012,6,5,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,614,1186,,
2012,6,5,��,�L���s,3401,�͂�����,31100,,,34630,52,116.0,94.5
2012,6,5,��,�L���s,3401,�͂�����,31100,��@��,044,21075,39,,
2012,6,5,��,�L���s,3401,�͂�����,31100,�R�@��,035,6090,74,,
2012,6,5,��,�L���s,3401,�͂�����,31100,���@��,020,3750,89,,
2012,6,5,��,�L���s,3401,���܂�,31500,,,1714,302,131.9,126.9
2012,6,5,��,�L���s,3401,���܂�,31500,�L�@��,034,1240,317,,
2012,6,5,��,�L���s,3401,���܂�,31500,���@��,040,462,252,,
2012,6,5,��,�L���s,3401,���̑��̍ؗ�,31550,,,1879,236,146.0,107.3
2012,6,5,��,�L���s,3401,���񂰂񂳂�,31560,,,1513,268,65.2,97.5
2012,6,5,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,571,320,,
2012,6,5,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,324,221,,
2012,6,5,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,264,259,,
2012,6,5,��,�L���s,3401,�L���x�c,31700,,,68140,75,127.7,102.7
2012,6,5,��,�L���s,3401,�L���x�c,31700,�{�@��,045,20045,73,,
2012,6,5,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,18340,74,,
2012,6,5,��,�L���s,3401,�L���x�c,31700,���@��,040,8590,77,,
2012,6,5,��,�L���s,3401,�ق���񂻂�,31800,,,4796,404,132.4,97.8
2012,6,5,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3986,414,,
2012,6,5,��,�L���s,3401,�˂�,31900,,,7287,392,89.3,111.7
2012,6,5,��,�L���s,3401,�˂�,31900,�L�@��,034,3017,420,,
2012,6,5,��,�L���s,3401,�˂�,31900,���@��,031,954,478,,
2012,6,5,��,�L���s,3401,�˂�,31900,��@��,044,936,454,,
2012,6,5,��,�L���s,3401,�ӂ�,32300,,,363,749,113.1,93.7
2012,6,5,��,�L���s,3401,�ӂ�,32300,�L�@��,034,313,814,,
2012,6,5,��,�L���s,3401,�݂�,32500,,,336,419,60.1,126.6
2012,6,5,��,�L���s,3401,�݂�,32500,��@��,044,268,436,,
2012,6,5,��,�L���s,3401,�݂�,32500,���@��,040,65,265,,
2012,6,5,��,�L���s,3401,����񂬂�,32600,,,163,561,97.0,147.2
2012,6,5,��,�L���s,3401,����񂬂�,32600,�L�@��,034,115,595,,
2012,6,5,��,�L���s,3401,����񂬂�,32600,���@��,040,48,481,,
2012,6,5,��,�L���s,3401,�ɂ�,32800,,,2142,320,91.6,98.2
2012,6,5,��,�L���s,3401,�ɂ�,32800,���@�m,039,1525,332,,
2012,6,5,��,�L���s,3401,�ɂ�,32800,��@��,044,500,251,,
2012,6,5,��,�L���s,3401,�Z�����[,32900,,,1635,313,117.9,85.8
2012,6,5,��,�L���s,3401,�Z�����[,32900,���@��,040,1200,232,,
2012,6,5,��,�L���s,3401,�Z�����[,32900,���@��,020,400,490,,
2012,6,5,��,�L���s,3401,�A�X�p���K�X,33100,,,1471,1214,90.0,108.8
2012,6,5,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,905,1313,,
2012,6,5,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,305,1028,,
2012,6,5,��,�L���s,3401,�@�@�����A��,33101,,,82,971,390.5,88.3
2012,6,5,��,�L���s,3401,�J���t�����[,33200,,,305,169,79.6,125.2
2012,6,5,��,�L���s,3401,�J���t�����[,33200,���@��,036,162,131,,
2012,6,5,��,�L���s,3401,�J���t�����[,33200,���@��,032,83,187,,
2012,6,5,��,�L���s,3401,�u���b�R���[,33300,,,5165,319,84.1,104.2
2012,6,5,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2400,343,,
2012,6,5,��,�L���s,3401,�u���b�R���[,33300,���@��,040,720,279,,
2012,6,5,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,550,343,,
2012,6,5,��,�L���s,3401,�@�@�����A��,33301,,,430,274,42.2,100.0
2012,6,5,��,�L���s,3401,���^�X,33400,,,17958,158,81.3,99.4
2012,6,5,��,�L���s,3401,���^�X,33400,���@��,020,15704,162,,
2012,6,5,��,�L���s,3401,�p�Z��,33600,,,96,1789,100.0,108.2
2012,6,5,��,�L���s,3401,�p�Z��,33600,���@��,020,45,1353,,
2012,6,5,��,�L���s,3401,�p�Z��,33600,�L�@��,034,24,1562,,
2012,6,5,��,�L���s,3401,�p�Z��,33600,�R�@��,035,21,3085,,
2012,6,5,��,�L���s,3401,���イ��,34100,,,29550,131,60.7,97.8
2012,6,5,��,�L���s,3401,���イ��,34100,���@��,041,13227,102,,
2012,6,5,��,�L���s,3401,���イ��,34100,�{�@��,045,5185,161,,
2012,6,5,��,�L���s,3401,���イ��,34100,�F�@�{,043,4705,138,,
2012,6,5,��,�L���s,3401,���ڂ���,34200,,,14282,153,120.9,93.3
2012,6,5,��,�L���s,3401,���ڂ���,34200,���@��,042,4320,160,,
2012,6,5,��,�L���s,3401,���ڂ���,34200,�{�@��,045,657,222,,
2012,6,5,��,�L���s,3401,���ڂ���,34200,�L�@��,034,251,128,,
2012,6,5,��,�L���s,3401,�@�@�����A��,34201,,,8930,142,140.6,97.3
2012,6,5,��,�L���s,3401,�Ȃ�,34300,,,10062,299,73.3,101.4
2012,6,5,��,�L���s,3401,�Ȃ�,34300,���@��,041,3856,263,,
2012,6,5,��,�L���s,3401,�Ȃ�,34300,���@��,040,3539,309,,
2012,6,5,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1005,384,,
2012,6,5,��,�L���s,3401,�g�}�g,34400,,,25262,279,64.5,106.5
2012,6,5,��,�L���s,3401,�g�}�g,34400,���@��,032,8258,277,,
2012,6,5,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5662,278,,
2012,6,5,��,�L���s,3401,�g�}�g,34400,�L�@��,034,4373,339,,
2012,6,5,��,�L���s,3401,�~�j�g�}�g,34450,,,5032,498,82.1,103.5
2012,6,5,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3767,478,,
2012,6,5,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,733,548,,
2012,6,5,��,�L���s,3401,�s�[�}��,34500,,,7088,332,79.4,107.4
2012,6,5,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4304,338,,
2012,6,5,��,�L���s,3401,�s�[�}��,34500,��@��,044,851,301,,
2012,6,5,��,�L���s,3401,�s�[�}��,34500,���@�m,039,483,240,,
2012,6,5,��,�L���s,3401,�����Ƃ�,34600,,,199,905,56.1,119.7
2012,6,5,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,199,905,,
2012,6,5,��,�L���s,3401,�X�C�g�R�[��,34700,,,2724,328,91.0,95.9
2012,6,5,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,042,1004,332,,
2012,6,5,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,678,353,,
2012,6,5,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,532,333,,
2012,6,5,��,�L���s,3401,���₢�񂰂�,35100,,,1529,535,168.8,98.3
2012,6,5,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,921,393,,
2012,6,5,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,306,957,,
2012,6,5,��,�L���s,3401,���₦��ǂ�,35200,,,725,602,80.2,130.3
2012,6,5,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,334,236,,
2012,6,5,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,253,922,,
2012,6,5,��,�L���s,3401,�@�@�����A��,35201,,,6,525,25.0,85.1
2012,6,5,��,�L���s,3401,������ǂ�,35300,,,1187,380,103.5,87.2
2012,6,5,��,�L���s,3401,������ǂ�,35300,���@��,036,1080,363,,
2012,6,5,��,�L���s,3401,����܂�,35400,,,844,331,149.1,88.3
2012,6,5,��,�L���s,3401,����܂�,35400,���@�Q,038,593,334,,
2012,6,5,��,�L���s,3401,����܂�,35400,���@��,032,143,348,,
2012,6,5,��,�L���s,3401,�����܂�,35500,,,253,869,93.0,96.1
2012,6,5,��,�L���s,3401,�����܂�,35500,�L�@��,034,221,892,,
2012,6,5,��,�L���s,3401,���񂵂�,36100,,,2510,262,71.8,119.1
2012,6,5,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1525,203,,
2012,6,5,��,�L���s,3401,���񂵂�,36100,���@�m,039,675,348,,
2012,6,5,��,�L���s,3401,�΂ꂢ����,36200,,,26840,104,76.8,103.0
2012,6,5,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,18740,103,,
2012,6,5,��,�L���s,3401,�΂ꂢ����,36200,���@��,041,7930,107,,
2012,6,5,��,�L���s,3401,���Ƃ���,36300,,,384,405,57.2,116.0
2012,6,5,��,�L���s,3401,���Ƃ���,36300,������,046,354,426,,
2012,6,5,��,�L���s,3401,��܂̂���,36500,,,1930,447,13.9,127.0
2012,6,5,��,�L���s,3401,��܂̂���,36500,���@��,031,1120,473,,
2012,6,5,��,�L���s,3401,��܂̂���,36500,�k�C��,001,810,410,,
2012,6,5,��,�L���s,3401,���܂˂�,36610,,,30266,91,112.5,101.1
2012,6,5,��,�L���s,3401,���܂˂�,36610,���@��,041,26385,92,,
2012,6,5,��,�L���s,3401,�@�@�����A��,36620,,,2585,71,119.7,100.0
2012,6,5,��,�L���s,3401,�ɂ�ɂ�,36700,,,614,328,193.7,57.0
2012,6,5,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,60,515,,
2012,6,5,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,34,1844,,
2012,6,5,��,�L���s,3401,�@�@�����A��,36701,,,520,207,211.4,102.0
2012,6,5,��,�L���s,3401,���傤��,37200,,,1215,691,132.9,95.4
2012,6,5,��,�L���s,3401,���傤��,37200,���@�m,039,987,766,,
2012,6,5,��,�L���s,3401,�@�@�����A��,37201,,,176,260,200.0,87.2
2012,6,5,��,�L���s,3401,����������,38100,,,2066,573,91.9,104.6
2012,6,5,��,�L���s,3401,����������,38100,���@��,042,1030,527,,
2012,6,5,��,�L���s,3401,����������,38100,���@��,032,339,799,,
2012,6,5,��,�L���s,3401,����������,38100,���@�Q,038,249,524,,
2012,6,5,��,�L���s,3401,�@�@�����A��,38101,,,35,393,233.3,102.1
2012,6,5,��,�L���s,3401,�Ȃ߂�,38300,,,610,437,98.4,103.1
2012,6,5,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,582,439,,
2012,6,5,��,�L���s,3401,���̂�����,38400,,,3467,188,48.4,98.4
2012,6,5,��,�L���s,3401,���̂�����,38400,���@��,020,1488,192,,
2012,6,5,��,�L���s,3401,���̂�����,38400,���@��,040,1127,149,,
2012,6,5,��,�L���s,3401,���̂�����,38400,��@��,044,560,218,,
2012,6,5,��,�L���s,3401,���߂�,38500,,,2036,331,76.1,104.1
2012,6,5,��,�L���s,3401,���߂�,38500,���@��,020,2003,331,,
2012,6,5,��,�L���s,3401,���̑��̖��,39000,,,18862,587,94.1,96.9
2012,6,5,��,�L���s,3401,�A����،v,39100,,,16297,161,124.0,91.5
2012,6,5,��,�L���s,3401,���̗A�����,39200,,,3534,226,109.8,87.3
