�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,11,��,�k��B�s,4001,��ؑ���,30000,,,539919,136,103.3,97.1
2013,3,11,��,�k��B�s,4001,��ؑ���,30000,������,046,168995,78,,
2013,3,11,��,�k��B�s,4001,��ؑ���,30000,���@��,040,103976,160,,
2013,3,11,��,�k��B�s,4001,��ؑ���,30000,���@��,042,92057,73,,
2013,3,11,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,70061,115,,
2013,3,11,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,34095,226,,
2013,3,11,��,�k��B�s,4001,��ؑ���,30000,��@��,044,22398,287,,
2013,3,11,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,16304,305,,
2013,3,11,��,�k��B�s,4001,��������,30100,,,112431,38,144.7,97.4
2013,3,11,��,�k��B�s,4001,��������,30100,������,046,105485,37,,
2013,3,11,��,�k��B�s,4001,����,30200,,,347,171,27.3,201.2
2013,3,11,��,�k��B�s,4001,����,30200,���@��,040,347,171,,
2013,3,11,��,�k��B�s,4001,�ɂ񂶂�,30300,,,37350,103,148.1,79.8
2013,3,11,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,26308,97,,
2013,3,11,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,5122,138,,
2013,3,11,��,�k��B�s,4001,���ڂ�,30400,,,2491,288,33.8,133.3
2013,3,11,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,772,300,,
2013,3,11,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,649,192,,
2013,3,11,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,315,533,,
2013,3,11,��,�k��B�s,4001,�����̂�,30500,,,324,1074,155.8,113.8
2013,3,11,��,�k��B�s,4001,�����̂�,30500,���@��,040,176,1327,,
2013,3,11,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,28,1480,,
2013,3,11,��,�k��B�s,4001,��񂱂�,30600,,,1632,321,88.2,105.2
2013,3,11,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1632,321,,
2013,3,11,��,�k��B�s,4001,�͂�����,31100,,,41458,37,153.5,84.1
2013,3,11,��,�k��B�s,4001,�͂�����,31100,���@��,042,34958,38,,
2013,3,11,��,�k��B�s,4001,���܂�,31500,,,2501,280,164.4,139.3
2013,3,11,��,�k��B�s,4001,���܂�,31500,���@��,040,2465,281,,
2013,3,11,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2421,214,126.3,98.6
2013,3,11,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1548,247,131.9,100.4
2013,3,11,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,720,259,,
2013,3,11,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,498,256,,
2013,3,11,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,330,209,,
2013,3,11,��,�k��B�s,4001,�L���x�c,31700,,,54200,67,60.5,104.7
2013,3,11,��,�k��B�s,4001,�L���x�c,31700,���@��,040,40420,63,,
2013,3,11,��,�k��B�s,4001,�L���x�c,31700,������,046,9230,82,,
2013,3,11,��,�k��B�s,4001,�ق���񂻂�,31800,,,5425,230,107.0,100.0
2013,3,11,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3483,225,,
2013,3,11,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1405,224,,
2013,3,11,��,�k��B�s,4001,�˂�,31900,,,12644,271,89.1,103.0
2013,3,11,��,�k��B�s,4001,�˂�,31900,��@��,044,10509,240,,
2013,3,11,��,�k��B�s,4001,�ӂ�,32300,,,860,454,114.1,102.7
2013,3,11,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,493,569,,
2013,3,11,��,�k��B�s,4001,�ӂ�,32300,���@��,040,347,286,,
2013,3,11,��,�k��B�s,4001,����,32400,,,116,360,�|,�|
2013,3,11,��,�k��B�s,4001,����,32400,�ȁ@��,009,116,360,,
2013,3,11,��,�k��B�s,4001,�݂�,32500,,,378,466,81.3,93.6
2013,3,11,��,�k��B�s,4001,�݂�,32500,��@��,044,318,519,,
2013,3,11,��,�k��B�s,4001,����񂬂�,32600,,,873,157,94.2,123.6
2013,3,11,��,�k��B�s,4001,����񂬂�,32600,���@��,040,873,157,,
2013,3,11,��,�k��B�s,4001,�ɂ�,32800,,,2848,385,111.9,104.3
2013,3,11,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1340,355,,
2013,3,11,��,�k��B�s,4001,�ɂ�,32800,��@��,044,990,436,,
2013,3,11,��,�k��B�s,4001,�Z�����[,32900,,,2173,285,135.4,115.4
2013,3,11,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1550,294,,
2013,3,11,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,510,215,,
2013,3,11,��,�k��B�s,4001,�A�X�p���K�X,33100,,,838,989,89.3,98.3
2013,3,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,500,1035,,
2013,3,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,254,1021,,
2013,3,11,��,�k��B�s,4001,�@�@�����A��,33101,,,65,683,66.3,102.9
2013,3,11,��,�k��B�s,4001,�J���t�����[,33200,,,5344,128,410.4,77.1
2013,3,11,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,5344,128,,
2013,3,11,��,�k��B�s,4001,�u���b�R���[,33300,,,10896,154,114.7,94.5
2013,3,11,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,9140,136,,
2013,3,11,��,�k��B�s,4001,�@�@�����A��,33301,,,130,280,130.0,102.2
2013,3,11,��,�k��B�s,4001,���^�X,33400,,,45798,77,76.7,92.8
2013,3,11,��,�k��B�s,4001,���^�X,33400,���@��,042,41489,69,,
2013,3,11,��,�k��B�s,4001,�p�Z��,33600,,,220,439,102.3,94.0
2013,3,11,��,�k��B�s,4001,�p�Z��,33600,��@��,044,208,430,,
2013,3,11,��,�k��B�s,4001,���イ��,34100,,,23823,197,142.7,86.8
2013,3,11,��,�k��B�s,4001,���イ��,34100,������,046,10225,170,,
2013,3,11,��,�k��B�s,4001,���イ��,34100,���@��,040,5918,231,,
2013,3,11,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2915,197,,
2013,3,11,��,�k��B�s,4001,���ڂ���,34200,,,6439,94,56.7,110.6
2013,3,11,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,119,578,,
2013,3,11,��,�k��B�s,4001,�@�@�����A��,34201,,,6320,85,56.2,106.3
2013,3,11,��,�k��B�s,4001,�Ȃ�,34300,,,12066,278,122.2,93.3
2013,3,11,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5758,239,,
2013,3,11,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5389,325,,
2013,3,11,��,�k��B�s,4001,�g�}�g,34400,,,9418,459,90.0,103.4
2013,3,11,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6288,415,,
2013,3,11,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1468,426,,
2013,3,11,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1869,718,121.8,99.2
2013,3,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,869,729,,
2013,3,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,640,712,,
2013,3,11,��,�k��B�s,4001,�s�[�}��,34500,,,3865,599,71.3,103.1
2013,3,11,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1883,552,,
2013,3,11,��,�k��B�s,4001,�s�[�}��,34500,������,046,1226,583,,
2013,3,11,��,�k��B�s,4001,�����Ƃ�,34600,,,539,922,164.8,92.4
2013,3,11,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,539,922,,
2013,3,11,��,�k��B�s,4001,���₢�񂰂�,35100,,,438,918,93.2,97.0
2013,3,11,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,360,759,,
2013,3,11,��,�k��B�s,4001,���₦��ǂ�,35200,,,774,783,120.6,91.0
2013,3,11,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,720,774,,
2013,3,11,��,�k��B�s,4001,�@�@�����A��,35201,,,2,735,50.0,100.0
2013,3,11,��,�k��B�s,4001,������ǂ�,35300,,,1202,498,155.7,97.3
2013,3,11,��,�k��B�s,4001,������ǂ�,35300,������,046,1196,499,,
2013,3,11,��,�k��B�s,4001,����܂�,35400,,,448,449,77.8,101.8
2013,3,11,��,�k��B�s,4001,����܂�,35400,������,046,448,449,,
2013,3,11,��,�k��B�s,4001,���񂵂�,36100,,,7052,125,72.5,94.0
2013,3,11,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4279,144,,
2013,3,11,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2745,92,,
2013,3,11,��,�k��B�s,4001,�΂ꂢ����,36200,,,26480,115,101.5,98.3
2013,3,11,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,13300,134,,
2013,3,11,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,12870,97,,
2013,3,11,��,�k��B�s,4001,���Ƃ���,36300,,,2281,82,84.5,73.9
2013,3,11,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1592,71,,
2013,3,11,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,388,50,,
2013,3,11,��,�k��B�s,4001,��܂̂���,36500,,,10382,298,117.8,108.4
2013,3,11,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,9590,265,,
2013,3,11,��,�k��B�s,4001,���܂˂�,36610,,,57676,93,99.4,102.2
2013,3,11,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,47601,89,,
2013,3,11,��,�k��B�s,4001,�@�@�����A��,36620,,,1645,102,180.8,102.0
2013,3,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,517,690,130.9,128.5
2013,3,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,318,873,,
2013,3,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,80,604,,
2013,3,11,��,�k��B�s,4001,�@�@�����A��,36701,,,119,259,44.9,86.0
2013,3,11,��,�k��B�s,4001,���傤��,37200,,,2109,306,160.5,67.8
2013,3,11,��,�k��B�s,4001,���傤��,37200,���@��,042,975,201,,
2013,3,11,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,674,360,,
2013,3,11,��,�k��B�s,4001,���傤��,37200,�{�@��,045,110,1048,,
2013,3,11,��,�k��B�s,4001,�@�@�����A��,37201,,,280,173,233.3,94.0
2013,3,11,��,�k��B�s,4001,����������,38100,,,2151,569,112.1,99.6
2013,3,11,��,�k��B�s,4001,����������,38100,���@�R,033,1144,565,,
2013,3,11,��,�k��B�s,4001,����������,38100,��@��,044,616,564,,
2013,3,11,��,�k��B�s,4001,�@�@�����A��,38101,,,30,488,300.0,100.0
2013,3,11,��,�k��B�s,4001,�Ȃ߂�,38300,,,656,338,88.2,115.4
2013,3,11,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,408,332,,
2013,3,11,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,209,330,,
2013,3,11,��,�k��B�s,4001,���̂�����,38400,,,8754,265,125.1,111.3
2013,3,11,��,�k��B�s,4001,���̂�����,38400,���@��,040,4958,280,,
2013,3,11,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2059,287,,
2013,3,11,��,�k��B�s,4001,���߂�,38500,,,4017,346,75.7,96.9
2013,3,11,��,�k��B�s,4001,���߂�,38500,���@��,040,3867,349,,
2013,3,11,��,�k��B�s,4001,���̑��̖��,39000,,,11848,461,113.6,89.3
2013,3,11,��,�k��B�s,4001,�A����،v,39100,,,12394,151,77.3,117.1
2013,3,11,��,�k��B�s,4001,���̗A�����,39200,,,3803,261,116.1,97.4
