�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,���s,2701,�ʎ�����,40000,,,741505,314,99.4,109.8
2012,4,23,��,���s,2701,�ʎ�����,40000,�a�̎R,030,100816,205,,
2012,4,23,��,���s,2701,���Y�ʎ�����,40001,,,414922,421,161.2,85.7
2012,4,23,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,100816,205,,
2012,4,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,84350,393,,
2012,4,23,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,74376,457,,
2012,4,23,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,48691,273,,
2012,4,23,��,���s,2701,���Y�ʎ�����,40001,������,046,24894,222,,
2012,4,23,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16816,822,,
2012,4,23,��,���s,2701,���Y�ʎ�����,40001,���@��,040,11728,865,,
2012,4,23,��,���s,2701,�݂���,40100,,,3130,1234,309.3,365.1
2012,4,23,��,���s,2701,�݂���,40100,���@��,036,2464,1169,,
2012,4,23,��,���s,2701,�݂���,40100,��@��,044,504,1395,,
2012,4,23,��,���s,2701,�ÂȂ݂���,41253,,,82364,166,379.9,87.8
2012,4,23,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,33114,151,,
2012,4,23,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,19800,162,,
2012,4,23,��,���s,2701,�ÂȂ݂���,41253,������,046,19340,195,,
2012,4,23,��,���s,2701,�͂�����,41321,,,28101,217,627.3,155.0
2012,4,23,��,���s,2701,�͂�����,41321,�a�̎R,030,28101,217,,
2012,4,23,��,���s,2701,���̑��G����,41999,,,101236,297,231.9,88.4
2012,4,23,��,���s,2701,��񂲌v,42000,,,84350,393,110.3,101.0
2012,4,23,��,���s,2701,��񂲌v,42000,�@�X,002,84350,393,,
2012,4,23,��,���s,2701,�W���i�S���h,42505,,,18010,418,133.7,102.2
2012,4,23,��,���s,2701,�W���i�S���h,42505,�@�X,002,18010,418,,
2012,4,23,��,���s,2701,����,42515,,,15010,333,97.4,97.4
2012,4,23,��,���s,2701,����,42515,�@�X,002,15010,333,,
2012,4,23,��,���s,2701,�ӂ�,42804,,,49910,400,108.2,100.3
2012,4,23,��,���s,2701,�ӂ�,42804,�@�X,002,49910,400,,
2012,4,23,��,���s,2701,���̑����,42999,,,1420,430,99.3,112.6
2012,4,23,��,���s,2701,�т�,43900,,,1872,1713,137.4,101.5
2012,4,23,��,���s,2701,�т�,43900,���@��,042,1632,1773,,
2012,4,23,��,���s,2701,�����Ƃ�,44800,,,276,7206,152.5,93.8
2012,4,23,��,���s,2701,�����Ƃ�,44800,���@��,020,152,7207,,
2012,4,23,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,122,7230,,
2012,4,23,��,���s,2701,�Ԃǂ��v,45000,,,1122,2513,117.2,92.1
2012,4,23,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1100,2501,,
2012,4,23,��,���s,2701,�f���E�F�A,45202,,,802,2336,114.7,89.0
2012,4,23,��,���s,2701,�f���E�F�A,45202,�R�@��,019,802,2336,,
2012,4,23,��,���s,2701,���̑��Ԃǂ�,45299,,,320,2958,124.0,98.3
2012,4,23,��,���s,2701,������,46100,,,60252,873,113.4,100.2
2012,4,23,��,���s,2701,������,46100,�F�@�{,043,13188,812,,
2012,4,23,��,���s,2701,������,46100,���@��,040,11586,867,,
2012,4,23,��,���s,2701,������,46100,���@��,042,11385,804,,
2012,4,23,��,���s,2701,�������v,47000,,,22615,695,142.0,92.8
2012,4,23,��,���s,2701,�������v,47000,�F�@�{,043,14524,581,,
2012,4,23,��,���s,2701,�������v,47000,�Á@��,022,2555,1582,,
2012,4,23,��,���s,2701,�������v,47000,���@��,042,2550,379,,
2012,4,23,��,���s,2701,����������,47200,,,4867,1238,99.9,108.2
2012,4,23,��,���s,2701,����������,47200,�Á@��,022,2555,1582,,
2012,4,23,��,���s,2701,����������,47200,���@�m,039,927,1003,,
2012,4,23,��,���s,2701,����������,47200,�F�@�{,043,893,800,,
2012,4,23,��,���s,2701,�A���f�X,47213,,,8105,551,311.1,89.9
2012,4,23,��,���s,2701,�A���f�X,47213,�F�@�{,043,8105,551,,
2012,4,23,��,���s,2701,���̑�������,47299,,,9644,542,114.2,96.4
2012,4,23,��,���s,2701,������,48100,,,28524,304,75.6,110.1
2012,4,23,��,���s,2701,������,48100,�F�@�{,043,27759,301,,
2012,4,23,��,���s,2701,���̍��Y�ʎ�,49500,,,1083,2738,128.5,125.3
2012,4,23,��,���s,2701,�A���ʎ��v,50000,,,326581,177,66.8,98.9
2012,4,23,��,���s,2701,�o�i�i,50100,,,115174,143,49.6,92.3
2012,4,23,��,���s,2701,�p�C�i�b�v��,50300,,,17409,159,62.0,106.7
2012,4,23,��,���s,2701,������,50400,,,15807,115,100.3,69.7
2012,4,23,��,���s,2701,�O���v�t���c,50500,,,33609,148,77.0,103.5
2012,4,23,��,���s,2701,�I�����W,50600,,,121998,170,104.6,106.9
2012,4,23,��,���s,2701,�A���L�E�C,50800,,,8962,649,109.6,91.8
2012,4,23,��,���s,2701,�A��������,50850,,,1020,145,9.0,104.3
2012,4,23,��,���s,2701,���̗A���ʎ�,50900,,,12604,392,38.3,104.0
