�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,7,��,���s�s,2601,��ؑ���,30000,,,651238,192,76.9,101.6
2011,12,7,��,���s�s,2601,��ؑ���,30000,�k�C��,001,78742,107,,
2011,12,7,��,���s�s,2601,��ؑ���,30000,���@�s,026,57236,209,,
2011,12,7,��,���s�s,2601,��ؑ���,30000,���@��,036,49472,227,,
2011,12,7,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,42785,310,,
2011,12,7,��,���s�s,2601,��ؑ���,30000,���@��,025,42680,168,,
2011,12,7,��,���s�s,2601,��ؑ���,30000,���@��,042,40164,89,,
2011,12,7,��,���s�s,2601,��ؑ���,30000,���@��,028,36713,136,,
2011,12,7,��,���s�s,2601,��������,30100,,,92423,62,81.8,84.9
2011,12,7,��,���s�s,2601,��������,30100,��@�t,012,30200,46,,
2011,12,7,��,���s�s,2601,��������,30100,���@��,036,22520,72,,
2011,12,7,��,���s�s,2601,��������,30100,���@��,042,13200,60,,
2011,12,7,��,���s�s,2601,����,30200,,,35918,111,98.1,79.9
2011,12,7,��,���s�s,2601,����,30200,���@�s,026,31249,110,,
2011,12,7,��,���s�s,2601,�ɂ񂶂�,30300,,,34115,122,111.9,91.7
2011,12,7,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,18070,97,,
2011,12,7,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,7010,201,,
2011,12,7,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,4620,114,,
2011,12,7,��,���s�s,2601,���ڂ�,30400,,,7895,245,54.8,102.9
2011,12,7,��,���s�s,2601,���ڂ�,30400,�k�C��,001,5088,193,,
2011,12,7,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1770,194,,
2011,12,7,��,���s�s,2601,�����̂�,30500,,,54,686,18.0,52.2
2011,12,7,��,���s�s,2601,�����̂�,30500,���@�s,026,6,2188,,
2011,12,7,��,���s�s,2601,��񂱂�,30600,,,2619,566,98.8,100.9
2011,12,7,��,���s�s,2601,��񂱂�,30600,���@��,036,1755,626,,
2011,12,7,��,���s�s,2601,��񂱂�,30600,��@��,008,284,365,,
2011,12,7,��,���s�s,2601,��񂱂�,30600,�΁@��,017,200,588,,
2011,12,7,��,���s�s,2601,�͂�����,31100,,,101897,47,77.0,94.0
2011,12,7,��,���s�s,2601,�͂�����,31100,��@��,008,21187,40,,
2011,12,7,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,12,7,��,���s�s,2601,�͂�����,31100,���@�R,033,16245,52,,
2011,12,7,��,���s�s,2601,���܂�,31500,,,3819,267,74.6,91.4
2011,12,7,��,���s�s,2601,���܂�,31500,���@�s,026,2048,252,,
2011,12,7,��,���s�s,2601,���܂�,31500,���@��,025,697,330,,
2011,12,7,��,���s�s,2601,���܂�,31500,���@��,040,600,271,,
2011,12,7,��,���s�s,2601,���̑��̍ؗ�,31550,,,7725,357,84.6,94.9
2011,12,7,��,���s�s,2601,���񂰂񂳂�,31560,,,1825,236,72.0,94.4
2011,12,7,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,941,247,,
2011,12,7,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,786,209,,
2011,12,7,��,���s�s,2601,�L���x�c,31700,,,52745,61,77.9,91.0
2011,12,7,��,���s�s,2601,�L���x�c,31700,���@�m,023,23250,62,,
2011,12,7,��,���s�s,2601,�L���x�c,31700,��@��,008,8600,59,,
2011,12,7,��,���s�s,2601,�L���x�c,31700,���@��,025,6895,65,,
2011,12,7,��,���s�s,2601,�ق���񂻂�,31800,,,8553,410,84.4,102.5
2011,12,7,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3610,441,,
2011,12,7,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2416,356,,
2011,12,7,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,725,437,,
2011,12,7,��,���s�s,2601,�˂�,31900,,,12970,354,97.8,101.4
2011,12,7,��,���s�s,2601,�˂�,31900,���@�s,026,3501,396,,
2011,12,7,��,���s�s,2601,�˂�,31900,��@��,044,2952,344,,
2011,12,7,��,���s�s,2601,�˂�,31900,���@��,031,2520,338,,
2011,12,7,��,���s�s,2601,�ӂ�,32300,,,356,325,132.3,103.2
2011,12,7,��,���s�s,2601,�ӂ�,32300,��@��,027,208,285,,
2011,12,7,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,249,,
2011,12,7,��,���s�s,2601,����,32400,,,42,1184,116.7,84.2
2011,12,7,��,���s�s,2601,����,32400,�ȁ@��,009,22,711,,
2011,12,7,��,���s�s,2601,����,32400,���@�m,023,12,1177,,
2011,12,7,��,���s�s,2601,�݂�,32500,,,707,853,106.0,84.3
2011,12,7,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,749,,
2011,12,7,��,���s�s,2601,�݂�,32500,���@��,025,173,1377,,
2011,12,7,��,���s�s,2601,�݂�,32500,��@��,044,104,448,,
2011,12,7,��,���s�s,2601,����񂬂�,32600,,,3055,331,91.6,98.8
2011,12,7,��,���s�s,2601,����񂬂�,32600,���@��,025,2314,307,,
2011,12,7,��,���s�s,2601,����񂬂�,32600,���@�s,026,536,384,,
2011,12,7,��,���s�s,2601,�ɂ�,32800,,,2195,674,100.8,100.0
2011,12,7,��,���s�s,2601,�ɂ�,32800,���@�m,039,1570,716,,
2011,12,7,��,���s�s,2601,�ɂ�,32800,��@��,044,375,462,,
2011,12,7,��,���s�s,2601,�Z�����[,32900,,,920,185,92.0,96.4
2011,12,7,��,���s�s,2601,�Z�����[,32900,�Á@��,022,920,185,,
2011,12,7,��,���s�s,2601,�A�X�p���K�X,33100,,,181,1087,59.2,101.1
2011,12,7,��,���s�s,2601,�@�@�����A��,33101,,,180,1093,59.0,101.3
2011,12,7,��,���s�s,2601,�J���t�����[,33200,,,1275,185,117.1,104.5
2011,12,7,��,���s�s,2601,�J���t�����[,33200,���@��,036,720,201,,
2011,12,7,��,���s�s,2601,�J���t�����[,33200,���@�s,026,390,156,,
2011,12,7,��,���s�s,2601,�u���b�R���[,33300,,,12018,270,97.4,101.5
2011,12,7,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3534,240,,
2011,12,7,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3034,327,,
2011,12,7,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2104,254,,
2011,12,7,��,���s�s,2601,�@�@�����A��,33301,,,1193,232,1193.0,101.8
2011,12,7,��,���s�s,2601,���^�X,33400,,,28852,157,85.1,103.3
2011,12,7,��,���s�s,2601,���^�X,33400,���@��,028,13369,157,,
2011,12,7,��,���s�s,2601,���^�X,33400,���@��,036,8710,158,,
2011,12,7,��,���s�s,2601,���^�X,33400,���@�R,033,1800,141,,
2011,12,7,��,���s�s,2601,�p�Z��,33600,,,220,1091,109.5,97.8
2011,12,7,��,���s�s,2601,�p�Z��,33600,�Á@��,022,135,1008,,
2011,12,7,��,���s�s,2601,�p�Z��,33600,���@��,037,80,1214,,
2011,12,7,��,���s�s,2601,���イ��,34100,,,14820,434,114.3,105.6
2011,12,7,��,���s�s,2601,���イ��,34100,�{�@��,045,6395,442,,
2011,12,7,��,���s�s,2601,���イ��,34100,���@�m,039,2890,466,,
2011,12,7,��,���s�s,2601,���イ��,34100,���@��,025,2580,375,,
2011,12,7,��,���s�s,2601,���ڂ���,34200,,,14659,129,68.0,89.6
2011,12,7,��,���s�s,2601,���ڂ���,34200,���@��,041,2030,194,,
2011,12,7,��,���s�s,2601,���ڂ���,34200,�k�C��,001,1190,115,,
2011,12,7,��,���s�s,2601,���ڂ���,34200,�{�@��,045,239,394,,
2011,12,7,��,���s�s,2601,�@�@�����A��,34201,,,10910,107,83.0,92.2
2011,12,7,��,���s�s,2601,�Ȃ�,34300,,,6853,483,138.8,98.0
2011,12,7,��,���s�s,2601,�Ȃ�,34300,���@�m,039,2942,520,,
2011,12,7,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1696,309,,
2011,12,7,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1512,580,,
2011,12,7,��,���s�s,2601,�g�}�g,34400,,,34005,364,81.5,101.1
2011,12,7,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26188,360,,
2011,12,7,��,���s�s,2601,�g�}�g,34400,���@��,040,2906,398,,
2011,12,7,��,���s�s,2601,�~�j�g�}�g,34450,,,4538,626,90.3,103.8
2011,12,7,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3363,573,,
2011,12,7,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,432,924,,
2011,12,7,��,���s�s,2601,�s�[�}��,34500,,,5611,474,97.6,102.4
2011,12,7,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2386,509,,
2011,12,7,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1007,499,,
2011,12,7,��,���s�s,2601,�s�[�}��,34500,��@��,008,592,482,,
2011,12,7,��,���s�s,2601,�����Ƃ�,34600,,,560,2216,75.7,118.8
2011,12,7,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,395,1729,,
2011,12,7,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,147,3691,,
2011,12,7,��,���s�s,2601,���₢�񂰂�,35100,,,809,879,62.7,95.1
2011,12,7,��,���s�s,2601,���₢�񂰂�,35100,������,046,210,900,,
2011,12,7,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,85,1178,,
2011,12,7,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,80,958,,
2011,12,7,��,���s�s,2601,���₦��ǂ�,35200,,,397,946,54.0,97.7
2011,12,7,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,179,976,,
2011,12,7,��,���s�s,2601,���₦��ǂ�,35200,������,046,45,964,,
2011,12,7,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,31,955,,
2011,12,7,��,���s�s,2601,�@�@�����A��,35201,,,80,291,100.0,71.7
2011,12,7,��,���s�s,2601,������ǂ�,35300,,,190,837,172.7,99.2
2011,12,7,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,190,837,,
2011,12,7,��,���s�s,2601,����܂�,35400,,,20,788,21.3,110.4
2011,12,7,��,���s�s,2601,����܂�,35400,������,046,20,788,,
2011,12,7,��,���s�s,2601,���񂵂�,36100,,,9517,244,75.5,101.7
2011,12,7,��,���s�s,2601,���񂵂�,36100,���@��,036,3865,323,,
2011,12,7,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3320,191,,
2011,12,7,��,���s�s,2601,���񂵂�,36100,��@��,008,910,116,,
2011,12,7,��,���s�s,2601,�΂ꂢ����,36200,,,36380,89,77.3,87.3
2011,12,7,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,36380,89,,
2011,12,7,��,���s�s,2601,���Ƃ���,36300,,,5772,258,61.4,67.5
2011,12,7,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2740,204,,
2011,12,7,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1092,538,,
2011,12,7,��,���s�s,2601,���Ƃ���,36300,������,046,799,186,,
2011,12,7,��,���s�s,2601,��܂̂���,36500,,,3830,329,34.2,106.1
2011,12,7,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1870,225,,
2011,12,7,��,���s�s,2601,��܂̂���,36500,���@��,028,1000,527,,
2011,12,7,��,���s�s,2601,��܂̂���,36500,�@�X,002,600,252,,
2011,12,7,��,���s�s,2601,���܂˂�,36610,,,52130,97,44.3,134.7
2011,12,7,��,���s�s,2601,���܂˂�,36610,�k�C��,001,33420,88,,
2011,12,7,��,���s�s,2601,���܂˂�,36610,���@��,028,16220,120,,
2011,12,7,��,���s�s,2601,�@�@�����A��,36620,,,2490,74,60.2,123.3
2011,12,7,��,���s�s,2601,�ɂ�ɂ�,36700,,,702,145,71.9,23.3
2011,12,7,��,���s�s,2601,�ɂ�ɂ�,36700,�ȁ@��,009,50,137,,
2011,12,7,��,���s�s,2601,�@�@�����A��,36701,,,652,146,269.4,57.7
2011,12,7,��,���s�s,2601,���傤��,37200,,,2631,511,89.3,79.1
2011,12,7,��,���s�s,2601,���傤��,37200,���@�m,039,1574,698,,
2011,12,7,��,���s�s,2601,���傤��,37200,�F�@�{,043,36,504,,
2011,12,7,��,���s�s,2601,���傤��,37200,���@�m,023,10,2415,,
2011,12,7,��,���s�s,2601,�@�@�����A��,37201,,,1011,201,224.2,89.3
2011,12,7,��,���s�s,2601,����������,38100,,,7777,869,94.3,93.4
2011,12,7,��,���s�s,2601,����������,38100,���@��,036,2943,866,,
2011,12,7,��,���s�s,2601,����������,38100,�L�@��,034,1302,1012,,
2011,12,7,��,���s�s,2601,����������,38100,��@��,021,799,612,,
2011,12,7,��,���s�s,2601,�@�@�����A��,38101,,,30,378,100.0,100.0
2011,12,7,��,���s�s,2601,�Ȃ߂�,38300,,,704,370,117.1,88.9
2011,12,7,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,584,384,,
2011,12,7,��,���s�s,2601,���̂�����,38400,,,15240,344,89.3,99.1
2011,12,7,��,���s�s,2601,���̂�����,38400,���@��,020,15132,345,,
2011,12,7,��,���s�s,2601,���߂�,38500,,,11053,566,92.1,101.8
2011,12,7,��,���s�s,2601,���߂�,38500,���@��,020,8818,572,,
2011,12,7,��,���s�s,2601,���߂�,38500,���@�s,026,1578,492,,
2011,12,7,��,���s�s,2601,���̑��̖��,39000,,,10663,978,56.2,103.6
2011,12,7,��,���s�s,2601,�A����،v,39100,,,21039,201,87.8,99.5
2011,12,7,��,���s�s,2601,���̗A�����,39200,,,4492,461,82.1,100.7
