�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�����s,3701,��ؑ���,30000,,,235966,219,108.2,107.4
2014,2,20,��,�����s,3701,��ؑ���,30000,���@��,037,67293,256,,
2014,2,20,��,�����s,3701,��ؑ���,30000,�k�C��,001,39261,126,,
2014,2,20,��,�����s,3701,��ؑ���,30000,���@��,036,36097,109,,
2014,2,20,��,�����s,3701,��ؑ���,30000,���@�m,039,14447,508,,
2014,2,20,��,�����s,3701,��ؑ���,30000,���@��,042,11980,139,,
2014,2,20,��,�����s,3701,��ؑ���,30000,�F�@�{,043,10115,194,,
2014,2,20,��,�����s,3701,��ؑ���,30000,������,046,9499,254,,
2014,2,20,��,�����s,3701,��������,30100,,,26881,99,151.0,94.3
2014,2,20,��,�����s,3701,��������,30100,���@��,037,21865,96,,
2014,2,20,��,�����s,3701,����,30200,,,478,144,69.8,76.2
2014,2,20,��,�����s,3701,����,30200,���@��,037,278,211,,
2014,2,20,��,�����s,3701,����,30200,���@��,040,200,52,,
2014,2,20,��,�����s,3701,�ɂ񂶂�,30300,,,13004,182,114.6,113.0
2014,2,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,6480,206,,
2014,2,20,��,�����s,3701,�ɂ񂶂�,30300,������,046,3790,188,,
2014,2,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,554,223,,
2014,2,20,��,�����s,3701,���ڂ�,30400,,,1354,362,55.6,120.3
2014,2,20,��,�����s,3701,���ڂ�,30400,��@��,008,370,368,,
2014,2,20,��,�����s,3701,���ڂ�,30400,�@�X,002,280,347,,
2014,2,20,��,�����s,3701,���ڂ�,30400,�{�@��,045,188,809,,
2014,2,20,��,�����s,3701,�����̂�,30500,,,117,1360,229.4,89.1
2014,2,20,��,�����s,3701,�����̂�,30500,������,046,24,2087,,
2014,2,20,��,�����s,3701,�����̂�,30500,���@��,037,13,1735,,
2014,2,20,��,�����s,3701,�����̂�,30500,�F�@�{,043,8,2310,,
2014,2,20,��,�����s,3701,��񂱂�,30600,,,1358,318,94.5,92.2
2014,2,20,��,�����s,3701,��񂱂�,30600,���@��,036,1238,313,,
2014,2,20,��,�����s,3701,�͂�����,31100,,,25140,39,81.8,88.6
2014,2,20,��,�����s,3701,�͂�����,31100,���@��,036,18405,36,,
2014,2,20,��,�����s,3701,�͂�����,31100,���@��,042,4500,51,,
2014,2,20,��,�����s,3701,���܂�,31500,,,974,390,100.7,104.6
2014,2,20,��,�����s,3701,���܂�,31500,���@��,037,884,386,,
2014,2,20,��,�����s,3701,���̑��̍ؗ�,31550,,,1679,315,108.0,87.5
2014,2,20,��,�����s,3701,���񂰂񂳂�,31560,,,227,329,76.9,98.2
2014,2,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,188,364,,
2014,2,20,��,�����s,3701,�L���x�c,31700,,,29870,98,143.3,101.0
2014,2,20,��,�����s,3701,�L���x�c,31700,���@��,037,13010,98,,
2014,2,20,��,�����s,3701,�L���x�c,31700,���@��,036,7680,100,,
2014,2,20,��,�����s,3701,�L���x�c,31700,�F�@�{,043,5590,98,,
2014,2,20,��,�����s,3701,�ق���񂻂�,31800,,,1767,567,76.1,105.0
2014,2,20,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1487,561,,
2014,2,20,��,�����s,3701,�˂�,31900,,,8878,461,127.7,89.7
2014,2,20,��,�����s,3701,�˂�,31900,���@��,031,3306,420,,
2014,2,20,��,�����s,3701,�˂�,31900,���@��,037,2602,399,,
2014,2,20,��,�����s,3701,�˂�,31900,���@�m,039,967,628,,
2014,2,20,��,�����s,3701,�ӂ�,32300,,,210,487,175.0,87.6
2014,2,20,��,�����s,3701,�ӂ�,32300,���@�m,023,180,449,,
2014,2,20,��,�����s,3701,����,32400,,,42,651,2100.0,103.3
2014,2,20,��,�����s,3701,����,32400,�H�@�c,005,42,651,,
2014,2,20,��,�����s,3701,�݂�,32500,,,130,420,85.0,78.4
2014,2,20,��,�����s,3701,�݂�,32500,���@�m,039,126,427,,
2014,2,20,��,�����s,3701,����񂬂�,32600,,,454,408,98.7,90.7
2014,2,20,��,�����s,3701,����񂬂�,32600,���@��,037,454,408,,
2014,2,20,��,�����s,3701,�ɂ�,32800,,,721,648,144.2,104.5
2014,2,20,��,�����s,3701,�ɂ�,32800,���@�m,039,720,644,,
2014,2,20,��,�����s,3701,�Z�����[,32900,,,748,243,213.7,107.0
2014,2,20,��,�����s,3701,�Z�����[,32900,���@��,037,660,256,,
2014,2,20,��,�����s,3701,�A�X�p���K�X,33100,,,255,884,116.4,67.1
2014,2,20,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,100,1615,,
2014,2,20,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,10,1365,,
2014,2,20,��,�����s,3701,�@�@�����A��,33101,,,145,347,140.8,37.6
2014,2,20,��,�����s,3701,�J���t�����[,33200,,,640,150,186.6,86.2
2014,2,20,��,�����s,3701,�J���t�����[,33200,���@��,036,600,146,,
2014,2,20,��,�����s,3701,�u���b�R���[,33300,,,3294,331,83.0,101.5
2014,2,20,��,�����s,3701,�u���b�R���[,33300,���@��,037,3240,335,,
2014,2,20,��,�����s,3701,���^�X,33400,,,7077,184,85.8,100.0
2014,2,20,��,�����s,3701,���^�X,33400,���@��,037,6123,199,,
2014,2,20,��,�����s,3701,�p�Z��,33600,,,79,722,141.1,94.9
2014,2,20,��,�����s,3701,�p�Z��,33600,���@��,037,79,699,,
2014,2,20,��,�����s,3701,���イ��,34100,,,5533,520,87.6,120.1
2014,2,20,��,�����s,3701,���イ��,34100,���@�m,039,4080,491,,
2014,2,20,��,�����s,3701,���イ��,34100,�{�@��,045,720,626,,
2014,2,20,��,�����s,3701,���ڂ���,34200,,,12948,85,142.0,95.5
2014,2,20,��,�����s,3701,���ڂ���,34200,���@�m,039,50,544,,
2014,2,20,��,�����s,3701,���ڂ���,34200,�{�@��,045,8,1061,,
2014,2,20,��,�����s,3701,�@�@�����A��,34201,,,12890,83,142.1,96.5
2014,2,20,��,�����s,3701,�Ȃ�,34300,,,2796,465,114.4,109.9
2014,2,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,1844,411,,
2014,2,20,��,�����s,3701,�Ȃ�,34300,���@��,037,556,563,,
2014,2,20,��,�����s,3701,�g�}�g,34400,,,4996,437,101.1,101.2
2014,2,20,��,�����s,3701,�g�}�g,34400,���@��,037,2424,425,,
2014,2,20,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1142,445,,
2014,2,20,��,�����s,3701,�g�}�g,34400,���@�m,039,1122,442,,
2014,2,20,��,�����s,3701,�~�j�g�}�g,34450,,,808,932,116.9,84.9
2014,2,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,561,935,,
2014,2,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,111,907,,
2014,2,20,��,�����s,3701,�s�[�}��,34500,,,4065,626,137.1,104.9
2014,2,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,2507,590,,
2014,2,20,��,�����s,3701,�s�[�}��,34500,�{�@��,045,173,713,,
2014,2,20,��,�����s,3701,�����Ƃ�,34600,,,136,1157,129.5,74.7
2014,2,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,135,1155,,
2014,2,20,��,�����s,3701,�X�C�g�R�[��,34700,,,45,448,166.7,100.0
2014,2,20,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,45,448,,
2014,2,20,��,�����s,3701,���₢�񂰂�,35100,,,314,867,148.1,85.7
2014,2,20,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,274,917,,
2014,2,20,��,�����s,3701,���₦��ǂ�,35200,,,222,745,67.9,82.4
2014,2,20,��,�����s,3701,���₦��ǂ�,35200,������,046,215,725,,
2014,2,20,��,�����s,3701,������ǂ�,35300,,,570,650,256.8,93.1
2014,2,20,��,�����s,3701,������ǂ�,35300,������,046,570,650,,
2014,2,20,��,�����s,3701,����܂�,35400,,,398,652,414.6,94.2
2014,2,20,��,�����s,3701,����܂�,35400,������,046,398,652,,
2014,2,20,��,�����s,3701,���񂵂�,36100,,,8120,205,132.9,98.6
2014,2,20,��,�����s,3701,���񂵂�,36100,���@��,036,5395,189,,
2014,2,20,��,�����s,3701,���񂵂�,36100,�F�@�{,043,1495,128,,
2014,2,20,��,�����s,3701,�΂ꂢ����,36200,,,16273,74,55.8,88.1
2014,2,20,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15970,72,,
2014,2,20,��,�����s,3701,���Ƃ���,36300,,,587,342,69.0,108.9
2014,2,20,��,�����s,3701,���Ƃ���,36300,������,046,428,349,,
2014,2,20,��,�����s,3701,���Ƃ���,36300,�{�@��,045,55,302,,
2014,2,20,��,�����s,3701,��܂̂���,36500,,,40,399,3.2,95.9
2014,2,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,40,399,,
2014,2,20,��,�����s,3701,���܂˂�,36610,,,28568,155,106.5,104.0
2014,2,20,��,�����s,3701,���܂˂�,36610,�k�C��,001,23200,162,,
2014,2,20,��,�����s,3701,�@�@�����A��,36620,,,4748,123,119.6,112.8
2014,2,20,��,�����s,3701,�ɂ�ɂ�,36700,,,560,704,198.6,103.5
2014,2,20,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,290,1057,,
2014,2,20,��,�����s,3701,�@�@�����A��,36701,,,270,324,195.7,106.6
2014,2,20,��,�����s,3701,���傤��,37200,,,561,633,69.3,99.5
2014,2,20,��,�����s,3701,���傤��,37200,���@�m,039,280,810,,
2014,2,20,��,�����s,3701,���傤��,37200,�{�@��,045,6,1778,,
2014,2,20,��,�����s,3701,�@�@�����A��,37201,,,275,429,67.9,107.3
2014,2,20,��,�����s,3701,����������,38100,,,1339,953,123.0,92.9
2014,2,20,��,�����s,3701,����������,38100,���@��,037,712,887,,
2014,2,20,��,�����s,3701,����������,38100,���@�Q,038,354,1003,,
2014,2,20,��,�����s,3701,����������,38100,���@��,028,150,1145,,
2014,2,20,��,�����s,3701,�@�@�����A��,38101,,,36,621,40.4,100.0
2014,2,20,��,�����s,3701,�Ȃ߂�,38300,,,264,412,116.3,96.5
2014,2,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,192,436,,
2014,2,20,��,�����s,3701,�Ȃ߂�,38300,��@��,044,48,385,,
2014,2,20,��,�����s,3701,���̂�����,38400,,,5432,243,118.2,101.3
2014,2,20,��,�����s,3701,���̂�����,38400,���@��,020,3952,232,,
2014,2,20,��,�����s,3701,���̂�����,38400,�F�@�{,043,650,302,,
2014,2,20,��,�����s,3701,���߂�,38500,,,9259,517,302.1,115.9
2014,2,20,��,�����s,3701,���߂�,38500,���@��,037,4007,654,,
2014,2,20,��,�����s,3701,���߂�,38500,���@��,040,2720,463,,
2014,2,20,��,�����s,3701,���߂�,38500,���@��,020,1392,368,,
2014,2,20,��,�����s,3701,���̑��̖��,39000,,,6756,590,153.9,85.6
2014,2,20,��,�����s,3701,�A����،v,39100,,,23288,144,126.3,98.6
2014,2,20,��,�����s,3701,���̗A�����,39200,,,4924,289,105.7,119.9
