�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�����s,3701,��ؑ���,30000,,,183783,241,109.8,102.1
2015,7,9,��,�����s,3701,��ؑ���,30000,���@��,037,44072,264,,
2015,7,9,��,�����s,3701,��ؑ���,30000,�k�C��,001,34763,208,,
2015,7,9,��,�����s,3701,��ؑ���,30000,���@��,020,22970,114,,
2015,7,9,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,20778,127,,
2015,7,9,��,�����s,3701,��ؑ���,30000,���@��,042,16800,288,,
2015,7,9,��,�����s,3701,��ؑ���,30000,���@�m,039,11151,440,,
2015,7,9,��,�����s,3701,��ؑ���,30000,�@�X,002,8850,120,,
2015,7,9,��,�����s,3701,��������,30100,,,25886,127,200.7,83.6
2015,7,9,��,�����s,3701,��������,30100,�k�C��,001,20220,133,,
2015,7,9,��,�����s,3701,��������,30100,�Q�@�n,010,4800,103,,
2015,7,9,��,�����s,3701,����,30200,,,25,173,100.0,90.1
2015,7,9,��,�����s,3701,����,30200,���@��,037,25,173,,
2015,7,9,��,�����s,3701,�ɂ񂶂�,30300,,,15140,106,97.4,94.6
2015,7,9,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,8850,120,,
2015,7,9,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,5590,85,,
2015,7,9,��,�����s,3701,���ڂ�,30400,,,2713,275,62.6,136.8
2015,7,9,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,2040,254,,
2015,7,9,��,�����s,3701,���ڂ�,30400,���@��,037,415,300,,
2015,7,9,��,�����s,3701,��񂱂�,30600,,,201,1009,73.1,95.8
2015,7,9,��,�����s,3701,��񂱂�,30600,���@��,036,201,1009,,
2015,7,9,��,�����s,3701,�͂�����,31100,,,3450,89,31.0,143.5
2015,7,9,��,�����s,3701,�͂�����,31100,���@��,020,3450,89,,
2015,7,9,��,�����s,3701,���܂�,31500,,,1555,319,94.4,61.0
2015,7,9,��,�����s,3701,���܂�,31500,���@��,037,1319,327,,
2015,7,9,��,�����s,3701,���̑��̍ؗ�,31550,,,724,415,69.9,120.6
2015,7,9,��,�����s,3701,���񂰂񂳂�,31560,,,231,326,83.7,105.5
2015,7,9,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,84,409,,
2015,7,9,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,78,252,,
2015,7,9,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,39,271,,
2015,7,9,��,�����s,3701,�L���x�c,31700,,,21380,83,79.4,93.3
2015,7,9,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,13200,91,,
2015,7,9,��,�����s,3701,�L���x�c,31700,���@��,037,5040,62,,
2015,7,9,��,�����s,3701,�ق���񂻂�,31800,,,1063,713,77.0,89.2
2015,7,9,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,610,684,,
2015,7,9,��,�����s,3701,�ق���񂻂�,31800,���@��,037,130,710,,
2015,7,9,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,128,810,,
2015,7,9,��,�����s,3701,�˂�,31900,,,4885,530,113.6,100.6
2015,7,9,��,�����s,3701,�˂�,31900,���@��,037,1896,348,,
2015,7,9,��,�����s,3701,�˂�,31900,��@��,044,1020,533,,
2015,7,9,��,�����s,3701,�˂�,31900,���@��,031,762,629,,
2015,7,9,��,�����s,3701,�˂�,31900,���@��,036,409,1102,,
2015,7,9,��,�����s,3701,�݂�,32500,,,127,544,100.8,91.0
2015,7,9,��,�����s,3701,�݂�,32500,���@�m,039,127,544,,
2015,7,9,��,�����s,3701,����񂬂�,32600,,,26,817,100.0,102.9
2015,7,9,��,�����s,3701,����񂬂�,32600,���@��,037,26,817,,
2015,7,9,��,�����s,3701,�ɂ�,32800,,,751,454,109.6,99.3
2015,7,9,��,�����s,3701,�ɂ�,32800,���@�m,039,750,448,,
2015,7,9,��,�����s,3701,�Z�����[,32900,,,184,291,43.4,104.7
2015,7,9,��,�����s,3701,�Z�����[,32900,���@��,020,160,270,,
2015,7,9,��,�����s,3701,�A�X�p���K�X,33100,,,913,1081,100.9,96.2
2015,7,9,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,858,1097,,
2015,7,9,��,�����s,3701,�J���t�����[,33200,,,66,223,�|,�|
2015,7,9,��,�����s,3701,�J���t�����[,33200,���@��,020,6,432,,
2015,7,9,��,�����s,3701,�u���b�R���[,33300,,,2461,443,124.5,102.5
2015,7,9,��,�����s,3701,�u���b�R���[,33300,���@��,020,376,566,,
2015,7,9,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,186,528,,
2015,7,9,��,�����s,3701,�@�@�����A��,33301,,,1899,410,174.4,97.4
2015,7,9,��,�����s,3701,���^�X,33400,,,14967,83,124.1,58.5
2015,7,9,��,�����s,3701,���^�X,33400,���@��,020,14892,81,,
2015,7,9,��,�����s,3701,�p�Z��,33600,,,49,1235,51.6,96.6
2015,7,9,��,�����s,3701,�p�Z��,33600,���@��,020,35,1236,,
2015,7,9,��,�����s,3701,�p�Z��,33600,�k�C��,001,14,1157,,
2015,7,9,��,�����s,3701,���イ��,34100,,,9722,155,110.2,62.8
2015,7,9,��,�����s,3701,���イ��,34100,���@��,037,8874,158,,
2015,7,9,��,�����s,3701,���ڂ���,34200,,,6304,261,102.1,124.9
2015,7,9,��,�����s,3701,���ڂ���,34200,���@��,042,4800,255,,
2015,7,9,��,�����s,3701,���ڂ���,34200,��@��,044,750,236,,
2015,7,9,��,�����s,3701,�@�@�����A��,34201,,,40,211,1.7,120.6
2015,7,9,��,�����s,3701,�Ȃ�,34300,,,5352,365,126.9,86.5
2015,7,9,��,�����s,3701,�Ȃ�,34300,���@��,037,3921,389,,
2015,7,9,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,730,291,,
2015,7,9,��,�����s,3701,�g�}�g,34400,,,6804,226,83.8,90.0
2015,7,9,��,�����s,3701,�g�}�g,34400,���@��,037,3268,200,,
2015,7,9,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1617,225,,
2015,7,9,��,�����s,3701,�g�}�g,34400,���@�m,039,936,204,,
2015,7,9,��,�����s,3701,�~�j�g�}�g,34450,,,1106,642,128.3,132.1
2015,7,9,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,442,509,,
2015,7,9,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,315,941,,
2015,7,9,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,223,495,,
2015,7,9,��,�����s,3701,�s�[�}��,34500,,,4832,490,133.0,107.7
2015,7,9,��,�����s,3701,�s�[�}��,34500,���@�m,039,2068,326,,
2015,7,9,��,�����s,3701,�s�[�}��,34500,���@��,037,173,354,,
2015,7,9,��,�����s,3701,�s�[�}��,34500,���@�Q,038,162,427,,
2015,7,9,��,�����s,3701,�s�[�}��,34500,���@��,036,9,331,,
2015,7,9,��,�����s,3701,�����Ƃ�,34600,,,284,783,147.2,70.0
2015,7,9,��,�����s,3701,�����Ƃ�,34600,���@�m,039,272,783,,
2015,7,9,��,�����s,3701,�X�C�g�R�[��,34700,,,1777,181,77.3,99.5
2015,7,9,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,736,174,,
2015,7,9,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,635,175,,
2015,7,9,��,�����s,3701,�X�C�g�R�[��,34700,��@��,011,325,165,,
2015,7,9,��,�����s,3701,���₢�񂰂�,35100,,,381,663,91.1,100.2
2015,7,9,��,�����s,3701,���₢�񂰂�,35100,���@��,037,301,550,,
2015,7,9,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,32,1289,,
2015,7,9,��,�����s,3701,���₦��ǂ�,35200,,,73,1978,71.6,157.6
2015,7,9,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,73,1978,,
2015,7,9,��,�����s,3701,�����܂�,35500,,,660,607,80.6,113.2
2015,7,9,��,�����s,3701,�����܂�,35500,���@��,037,556,615,,
2015,7,9,��,�����s,3701,���񂵂�,36100,,,3676,366,206.5,97.9
2015,7,9,��,�����s,3701,���񂵂�,36100,���@��,036,1780,370,,
2015,7,9,��,�����s,3701,���񂵂�,36100,���@�m,039,1564,377,,
2015,7,9,��,�����s,3701,�΂ꂢ����,36200,,,12404,298,156.2,98.3
2015,7,9,��,�����s,3701,�΂ꂢ����,36200,���@��,042,12000,301,,
2015,7,9,��,�����s,3701,���Ƃ���,36300,,,236,345,72.4,87.8
2015,7,9,��,�����s,3701,���Ƃ���,36300,������,046,146,402,,
2015,7,9,��,�����s,3701,���Ƃ���,36300,���@�Q,038,20,324,,
2015,7,9,��,�����s,3701,��܂̂���,36500,,,8008,406,354.3,108.8
2015,7,9,��,�����s,3701,��܂̂���,36500,�k�C��,001,8000,405,,
2015,7,9,��,�����s,3701,���܂˂�,36610,,,12633,138,106.8,96.5
2015,7,9,��,�����s,3701,���܂˂�,36610,���@��,037,10908,138,,
2015,7,9,��,�����s,3701,�@�@�����A��,36620,,,845,105,53.3,105.0
2015,7,9,��,�����s,3701,�ɂ�ɂ�,36700,,,563,1364,281.5,328.7
2015,7,9,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,400,1774,,
2015,7,9,��,�����s,3701,�@�@�����A��,36701,,,163,358,90.6,99.2
2015,7,9,��,�����s,3701,���傤��,37200,,,1647,558,129.2,95.4
2015,7,9,��,�����s,3701,���傤��,37200,���@�m,039,1400,568,,
2015,7,9,��,�����s,3701,�@�@�����A��,37201,,,207,472,178.4,107.3
2015,7,9,��,�����s,3701,����������,38100,,,870,815,129.9,105.7
2015,7,9,��,�����s,3701,����������,38100,���@��,037,561,843,,
2015,7,9,��,�����s,3701,����������,38100,���@�Q,038,153,682,,
2015,7,9,��,�����s,3701,�@�@�����A��,38101,,,30,670,50.0,99.6
2015,7,9,��,�����s,3701,�Ȃ߂�,38300,,,181,394,130.2,118.3
2015,7,9,��,�����s,3701,�Ȃ߂�,38300,���@��,020,137,376,,
2015,7,9,��,�����s,3701,�Ȃ߂�,38300,��@��,044,44,452,,
2015,7,9,��,�����s,3701,���̂�����,38400,,,1371,254,69.9,105.8
2015,7,9,��,�����s,3701,���̂�����,38400,���@��,020,746,253,,
2015,7,9,��,�����s,3701,���̂�����,38400,�F�@�{,043,500,238,,
2015,7,9,��,�����s,3701,���߂�,38500,,,3725,337,122.1,108.7
2015,7,9,��,�����s,3701,���߂�,38500,���@��,037,1959,408,,
2015,7,9,��,�����s,3701,���߂�,38500,���@�m,039,1560,245,,
2015,7,9,��,�����s,3701,���̑��̖��,39000,,,4384,694,103.0,89.0
2015,7,9,��,�����s,3701,�A����،v,39100,,,7060,425,81.4,154.0
2015,7,9,��,�����s,3701,���̗A�����,39200,,,3876,503,120.6,136.7
