�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,���s,0401,�ʎ�����,40000,,,129553,240,63.9,94.5
2011,11,16,��,���s,0401,�ʎ�����,40000,�F�@�{,043,39318,212,,
2011,11,16,��,���s,0401,���Y�ʎ�����,40001,,,106998,255,63.4,96.2
2011,11,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,39318,212,,
2011,11,16,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,16885,272,,
2011,11,16,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,13385,149,,
2011,11,16,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9308,330,,
2011,11,16,��,���s,0401,���Y�ʎ�����,40001,���@��,007,6008,198,,
2011,11,16,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,4548,262,,
2011,11,16,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,2977,339,,
2011,11,16,��,���s,0401,�݂���,40100,,,55760,200,51.0,80.3
2011,11,16,��,���s,0401,�݂���,40100,�F�@�{,043,37995,211,,
2011,11,16,��,���s,0401,�݂���,40100,�a�̎R,030,13385,149,,
2011,11,16,��,���s,0401,���̑��G����,41999,,,234,696,50.3,127.5
2011,11,16,��,���s,0401,��񂲌v,42000,,,11498,306,107.2,87.7
2011,11,16,��,���s,0401,��񂲌v,42000,�R�@�`,006,4310,295,,
2011,11,16,��,���s,0401,��񂲌v,42000,�@�X,002,2760,337,,
2011,11,16,��,���s,0401,��񂲌v,42000,��@��,003,2600,436,,
2011,11,16,��,���s,0401,����,42515,,,120,74,26.6,26.1
2011,11,16,��,���s,0401,����,42515,�{�@��,004,120,74,,
2011,11,16,��,���s,0401,�ӂ�,42804,,,10518,312,120.0,88.1
2011,11,16,��,���s,0401,�ӂ�,42804,�R�@�`,006,4310,295,,
2011,11,16,��,���s,0401,�ӂ�,42804,��@��,003,2600,436,,
2011,11,16,��,���s,0401,�ӂ�,42804,�@�X,002,1900,372,,
2011,11,16,��,���s,0401,���̑����,42999,,,860,260,57.1,75.8
2011,11,16,��,���s,0401,���{�Ȃ��v,43000,,,160,165,1.2,79.3
2011,11,16,��,���s,0401,���{�Ȃ��v,43000,���@��,007,160,165,,
2011,11,16,��,���s,0401,�V��,43310,,,160,165,8.6,97.1
2011,11,16,��,���s,0401,�V��,43310,���@��,007,160,165,,
2011,11,16,��,���s,0401,���m�Ȃ�,43499,,,2839,350,53.9,109.4
2011,11,16,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2839,350,,
2011,11,16,��,���s,0401,�����v,43500,,,30879,231,133.4,103.6
2011,11,16,��,���s,0401,�����v,43500,�ށ@��,029,16885,272,,
2011,11,16,��,���s,0401,�����v,43500,�V�@��,015,4500,259,,
2011,11,16,��,���s,0401,�����v,43500,���@��,007,3575,156,,
2011,11,16,��,���s,0401,�Â���,43700,,,18845,261,340.2,99.6
2011,11,16,��,���s,0401,�Â���,43700,�ށ@��,029,16810,273,,
2011,11,16,��,���s,0401,�a����,43751,,,12034,183,68.4,87.1
2011,11,16,��,���s,0401,�a����,43751,�V�@��,015,4500,259,,
2011,11,16,��,���s,0401,�a����,43751,���@��,007,3386,161,,
2011,11,16,��,���s,0401,�a����,43751,�{�@��,004,2408,115,,
2011,11,16,��,���s,0401,�Ԃǂ��v,45000,,,1082,727,63.9,117.4
2011,11,16,��,���s,0401,�Ԃǂ��v,45000,���@��,007,565,763,,
2011,11,16,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,300,923,,
2011,11,16,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,217,365,,
2011,11,16,��,���s,0401,����,45206,,,700,851,103.7,99.6
2011,11,16,��,���s,0401,����,45206,���@��,007,400,798,,
2011,11,16,��,���s,0401,����,45206,�R�@�`,006,300,923,,
2011,11,16,��,���s,0401,���̑��Ԃǂ�,45299,,,382,500,37.5,108.0
2011,11,16,��,���s,0401,������,46100,,,1407,1559,223.3,94.7
2011,11,16,��,���s,0401,������,46100,�ȁ@��,009,1038,1446,,
2011,11,16,��,���s,0401,������,46100,�R�@�`,006,143,1903,,
2011,11,16,��,���s,0401,�������v,47000,,,1587,556,48.1,118.8
2011,11,16,��,���s,0401,�������v,47000,���@�m,039,1361,551,,
2011,11,16,��,���s,0401,����������,47200,,,1466,555,191.9,105.3
2011,11,16,��,���s,0401,����������,47200,���@�m,039,1240,548,,
2011,11,16,��,���s,0401,���̑�������,47299,,,121,577,17.9,137.7
2011,11,16,��,���s,0401,������,48100,,,1365,215,201.6,75.2
2011,11,16,��,���s,0401,������,48100,�F�@�{,043,1155,197,,
2011,11,16,��,���s,0401,���̍��Y�ʎ�,49500,,,187,839,96.9,128.7
2011,11,16,��,���s,0401,�A���ʎ��v,50000,,,22554,168,66.6,85.3
2011,11,16,��,���s,0401,�o�i�i,50100,,,13303,143,72.8,99.3
2011,11,16,��,���s,0401,�p�C�i�b�v��,50300,,,851,222,47.1,123.3
2011,11,16,��,���s,0401,������,50400,,,687,224,60.5,103.2
2011,11,16,��,���s,0401,�O���v�t���c,50500,,,4131,117,79.2,93.6
2011,11,16,��,���s,0401,�I�����W,50600,,,1976,175,85.3,95.1
2011,11,16,��,���s,0401,�A���L�E�C,50800,,,689,476,29.4,107.4
2011,11,16,��,���s,0401,�A��������,50850,,,100,175,33.3,88.4
2011,11,16,��,���s,0401,���̗A���ʎ�,50900,,,818,444,32.9,85.5
