�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,2,��,���ꌧ,4701,��ؑ���,30000,,,222802,190,106.4,118.8
2015,3,2,��,���ꌧ,4701,��ؑ���,30000,���@��,047,104557,240,,
2015,3,2,��,���ꌧ,4701,��ؑ���,30000,������,046,49794,102,,
2015,3,2,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,15660,120,,
2015,3,2,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9914,106,,
2015,3,2,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6961,151,,
2015,3,2,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2612,255,,
2015,3,2,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1714,527,,
2015,3,2,��,���ꌧ,4701,��������,30100,,,18578,69,83.6,109.5
2015,3,2,��,���ꌧ,4701,��������,30100,������,046,16515,72,,
2015,3,2,��,���ꌧ,4701,����,30200,,,155,134,553.6,62.0
2015,3,2,��,���ꌧ,4701,����,30200,���@��,040,140,145,,
2015,3,2,��,���ꌧ,4701,�ɂ񂶂�,30300,,,25909,111,86.2,101.8
2015,3,2,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,6850,97,,
2015,3,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,5850,104,,
2015,3,2,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,4980,85,,
2015,3,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4879,171,,
2015,3,2,��,���ꌧ,4701,���ڂ�,30400,,,4278,175,273.7,93.6
2015,3,2,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,570,171,,
2015,3,2,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,550,119,,
2015,3,2,��,���ꌧ,4701,�͂�����,31100,,,8409,32,157.0,78.0
2015,3,2,��,���ꌧ,4701,�͂�����,31100,������,046,7995,30,,
2015,3,2,��,���ꌧ,4701,���܂�,31500,,,1373,201,82.6,251.3
2015,3,2,��,���ꌧ,4701,���܂�,31500,���@��,047,1373,201,,
2015,3,2,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,735,355,53.0,229.0
2015,3,2,��,���ꌧ,4701,���񂰂񂳂�,31560,,,876,180,98.4,180.0
2015,3,2,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,876,180,,
2015,3,2,��,���ꌧ,4701,�L���x�c,31700,,,24847,72,82.7,141.2
2015,3,2,��,���ꌧ,4701,�L���x�c,31700,���@��,047,24647,72,,
2015,3,2,��,���ꌧ,4701,�ق���񂻂�,31800,,,1693,207,50.6,323.4
2015,3,2,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1693,207,,
2015,3,2,��,���ꌧ,4701,�˂�,31900,,,4921,305,278.8,91.0
2015,3,2,��,���ꌧ,4701,�˂�,31900,������,046,417,233,,
2015,3,2,��,���ꌧ,4701,�˂�,31900,���@��,042,300,432,,
2015,3,2,��,���ꌧ,4701,�˂�,31900,���@��,047,285,820,,
2015,3,2,��,���ꌧ,4701,�˂�,31900,��@��,044,60,392,,
2015,3,2,��,���ꌧ,4701,�݂�,32500,,,30,972,300.0,122.4
2015,3,2,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1080,,
2015,3,2,��,���ꌧ,4701,�݂�,32500,��@��,011,10,756,,
2015,3,2,��,���ꌧ,4701,����񂬂�,32600,,,35,123,10.7,424.1
2015,3,2,��,���ꌧ,4701,����񂬂�,32600,���@��,047,35,123,,
2015,3,2,��,���ꌧ,4701,�ɂ�,32800,,,525,781,141.5,142.0
2015,3,2,��,���ꌧ,4701,�ɂ�,32800,���@��,047,205,625,,
2015,3,2,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,100,927,,
2015,3,2,��,���ꌧ,4701,�ɂ�,32800,��@��,044,100,729,,
2015,3,2,��,���ꌧ,4701,�ɂ�,32800,���@��,040,75,864,,
2015,3,2,��,���ꌧ,4701,�Z�����[,32900,,,1294,86,84.7,111.7
2015,3,2,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1270,83,,
2015,3,2,��,���ꌧ,4701,�A�X�p���K�X,33100,,,71,941,2366.7,87.1
2015,3,2,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,5,1728,,
2015,3,2,��,���ꌧ,4701,�@�@�����A��,33101,,,66,881,2200.0,81.6
2015,3,2,��,���ꌧ,4701,�J���t�����[,33200,,,299,180,49.3,145.2
2015,3,2,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,299,180,,
2015,3,2,��,���ꌧ,4701,�u���b�R���[,33300,,,655,317,79.9,155.4
2015,3,2,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,395,237,,
2015,3,2,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,180,432,,
2015,3,2,��,���ꌧ,4701,�@�@�����A��,33301,,,80,454,80.0,100.0
2015,3,2,��,���ꌧ,4701,���^�X,33400,,,14739,137,64.4,161.2
2015,3,2,��,���ꌧ,4701,���^�X,33400,���@��,047,14311,129,,
2015,3,2,��,���ꌧ,4701,�p�Z��,33600,,,37,1041,�|,�|
2015,3,2,��,���ꌧ,4701,�p�Z��,33600,���@��,041,15,1273,,
2015,3,2,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,970,,
2015,3,2,��,���ꌧ,4701,���イ��,34100,,,7760,264,82.7,188.6
2015,3,2,��,���ꌧ,4701,���イ��,34100,���@��,047,7760,264,,
2015,3,2,��,���ꌧ,4701,���ڂ���,34200,,,5361,194,57.4,83.6
2015,3,2,��,���ꌧ,4701,���ڂ���,34200,���@��,047,5083,196,,
2015,3,2,��,���ꌧ,4701,�@�@�����A��,34201,,,260,140,28.9,83.8
2015,3,2,��,���ꌧ,4701,�Ȃ�,34300,,,2286,252,57.4,118.9
2015,3,2,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1481,240,,
2015,3,2,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,800,270,,
2015,3,2,��,���ꌧ,4701,�g�}�g,34400,,,7827,288,80.6,121.5
2015,3,2,��,���ꌧ,4701,�g�}�g,34400,���@��,047,7731,285,,
2015,3,2,��,���ꌧ,4701,�~�j�g�}�g,34450,,,737,850,94.0,117.2
2015,3,2,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,455,834,,
2015,3,2,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,174,864,,
2015,3,2,��,���ꌧ,4701,�s�[�}��,34500,,,9918,404,101.8,108.3
2015,3,2,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,8730,368,,
2015,3,2,��,���ꌧ,4701,�����Ƃ�,34600,,,15,1512,500.0,100.0
2015,3,2,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1025,409,121.2,89.5
2015,3,2,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1025,409,,
2015,3,2,��,���ꌧ,4701,���₢�񂰂�,35100,,,5893,600,106.0,113.0
2015,3,2,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5893,600,,
2015,3,2,��,���ꌧ,4701,���₦��ǂ�,35200,,,20,675,95.2,99.4
2015,3,2,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,20,675,,
2015,3,2,��,���ꌧ,4701,������ǂ�,35300,,,10,335,17.5,79.0
2015,3,2,��,���ꌧ,4701,������ǂ�,35300,���@��,047,10,335,,
2015,3,2,��,���ꌧ,4701,���񂵂�,36100,,,2880,257,1125.0,150.3
2015,3,2,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1040,273,,
2015,3,2,��,���ꌧ,4701,���񂵂�,36100,��@��,044,860,253,,
2015,3,2,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,650,229,,
2015,3,2,��,���ꌧ,4701,�΂ꂢ����,36200,,,23367,145,535.1,112.4
2015,3,2,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,17750,160,,
2015,3,2,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,3130,57,,
2015,3,2,��,���ꌧ,4701,���Ƃ���,36300,,,70,340,�|,�|
2015,3,2,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,70,340,,
2015,3,2,��,���ꌧ,4701,��܂̂���,36500,,,100,405,�|,�|
2015,3,2,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,100,405,,
2015,3,2,��,���ꌧ,4701,���܂˂�,36610,,,32620,124,222.0,130.5
2015,3,2,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15260,121,,
2015,3,2,��,���ꌧ,4701,���܂˂�,36610,���@��,047,535,169,,
2015,3,2,��,���ꌧ,4701,�@�@�����A��,36620,,,16825,125,166.4,160.3
2015,3,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1249,396,309.9,95.0
2015,3,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,189,827,,
2015,3,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,2895,,
2015,3,2,��,���ꌧ,4701,�@�@�����A��,36701,,,1040,269,328.1,94.1
2015,3,2,��,���ꌧ,4701,���傤��,37200,,,404,696,217.2,96.3
2015,3,2,��,���ꌧ,4701,���傤��,37200,���@��,047,237,757,,
2015,3,2,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,863,,
2015,3,2,��,���ꌧ,4701,�@�@�����A��,37201,,,135,549,337.5,99.6
2015,3,2,��,���ꌧ,4701,����������,38100,,,585,809,541.7,109.5
2015,3,2,��,���ꌧ,4701,����������,38100,��@��,003,63,972,,
2015,3,2,��,���ꌧ,4701,����������,38100,�{�@��,045,30,1296,,
2015,3,2,��,���ꌧ,4701,����������,38100,���@��,042,20,1172,,
2015,3,2,��,���ꌧ,4701,����������,38100,���@��,040,4,1404,,
2015,3,2,��,���ꌧ,4701,�@�@�����A��,38101,,,468,735,433.3,99.5
2015,3,2,��,���ꌧ,4701,�Ȃ߂�,38300,,,5,616,�|,�|
2015,3,2,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,5,616,,
2015,3,2,��,���ꌧ,4701,���̂�����,38400,,,306,363,850.0,134.4
2015,3,2,��,���ꌧ,4701,���̂�����,38400,���@��,042,234,375,,
2015,3,2,��,���ꌧ,4701,���̂�����,38400,���@��,020,72,324,,
2015,3,2,��,���ꌧ,4701,���߂�,38500,,,558,582,134.1,110.0
2015,3,2,��,���ꌧ,4701,���߂�,38500,���@��,040,558,582,,
2015,3,2,��,���ꌧ,4701,���̑��̖��,39000,,,10351,517,70.4,124.3
2015,3,2,��,���ꌧ,4701,�A����،v,39100,,,29389,188,179.0,133.3
2015,3,2,��,���ꌧ,4701,���̗A�����,39200,,,10515,246,217.3,104.7
