�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���É��s,2301,�ʎ�����,40000,,,309243,385,95.6,102.1
2014,5,10,�y,���É��s,2301,�ʎ�����,40000,�F�@�{,043,113499,336,,
2014,5,10,�y,���É��s,2301,���Y�ʎ�����,40001,,,193789,453,91.1,103.2
2014,5,10,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,113499,336,,
2014,5,10,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,47275,364,,
2014,5,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18389,870,,
2014,5,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,3720,173,,
2014,5,10,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,1852,1479,,
2014,5,10,�y,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,1636,2276,,
2014,5,10,�y,���É��s,2301,���Y�ʎ�����,40001,������,046,1553,907,,
2014,5,10,�y,���É��s,2301,�݂���,40100,,,393,1421,24.6,78.2
2014,5,10,�y,���É��s,2301,�݂���,40100,�a�̎R,030,234,1567,,
2014,5,10,�y,���É��s,2301,�݂���,40100,�{�@��,045,159,1207,,
2014,5,10,�y,���É��s,2301,�ÂȂ݂���,41253,,,12330,201,42.0,105.2
2014,5,10,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,9930,211,,
2014,5,10,�y,���É��s,2301,���̑��G����,41999,,,9941,318,59.6,91.9
2014,5,10,�y,���É��s,2301,��񂲌v,42000,,,47275,364,102.7,106.4
2014,5,10,�y,���É��s,2301,��񂲌v,42000,�@�X,002,47275,364,,
2014,5,10,�y,���É��s,2301,�W���i�S���h,42505,,,6835,365,114.5,101.7
2014,5,10,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,6835,365,,
2014,5,10,�y,���É��s,2301,����,42515,,,1826,347,39.0,107.4
2014,5,10,�y,���É��s,2301,����,42515,�@�X,002,1826,347,,
2014,5,10,�y,���É��s,2301,�ӂ�,42804,,,35304,370,118.2,106.9
2014,5,10,�y,���É��s,2301,�ӂ�,42804,�@�X,002,35304,370,,
2014,5,10,�y,���É��s,2301,���̑����,42999,,,3310,311,59.7,96.3
2014,5,10,�y,���É��s,2301,�т�,43900,,,747,1425,80.8,90.0
2014,5,10,�y,���É��s,2301,�т�,43900,������,046,474,1231,,
2014,5,10,�y,���É��s,2301,�т�,43900,���@��,042,273,1764,,
2014,5,10,�y,���É��s,2301,����,44100,,,59,2911,118.0,126.7
2014,5,10,�y,���É��s,2301,����,44100,�R�@��,019,59,2911,,
2014,5,10,�y,���É��s,2301,�����Ƃ�,44800,,,284,6387,86.9,92.4
2014,5,10,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,211,6125,,
2014,5,10,�y,���É��s,2301,�����Ƃ�,44800,���@��,020,67,7356,,
2014,5,10,�y,���É��s,2301,�Ԃǂ��v,45000,,,399,2689,130.4,93.4
2014,5,10,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,267,2214,,
2014,5,10,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,68,3416,,
2014,5,10,�y,���É��s,2301,�f���E�F�A,45202,,,279,2254,156.7,96.9
2014,5,10,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,267,2214,,
2014,5,10,�y,���É��s,2301,����,45206,,,49,3989,92.5,100.9
2014,5,10,�y,���É��s,2301,����,45206,���@��,020,49,3989,,
2014,5,10,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,72,3452,94.7,101.9
2014,5,10,�y,���É��s,2301,������,46100,,,23072,891,118.6,99.3
2014,5,10,�y,���É��s,2301,������,46100,���@�m,023,15888,892,,
2014,5,10,�y,���É��s,2301,������,46100,�F�@�{,043,3787,873,,
2014,5,10,�y,���É��s,2301,�������v,47000,,,34276,553,101.8,94.9
2014,5,10,�y,���É��s,2301,�������v,47000,�F�@�{,043,28850,497,,
2014,5,10,�y,���É��s,2301,����������,47200,,,4132,992,84.5,101.0
2014,5,10,�y,���É��s,2301,����������,47200,�Á@��,022,1522,1360,,
2014,5,10,�y,���É��s,2301,����������,47200,���@�m,039,1322,845,,
2014,5,10,�y,���É��s,2301,����������,47200,�F�@�{,043,1096,720,,
2014,5,10,�y,���É��s,2301,�A���f�X,47213,,,10011,452,114.5,103.0
2014,5,10,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,10011,452,,
2014,5,10,�y,���É��s,2301,���̑�������,47299,,,20134,514,100.5,93.6
2014,5,10,�y,���É��s,2301,������,48100,,,62946,255,101.7,96.2
2014,5,10,�y,���É��s,2301,������,48100,�F�@�{,043,62492,255,,
2014,5,10,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,2066,2242,84.1,107.2
2014,5,10,�y,���É��s,2301,�A���ʎ��v,50000,,,115453,270,104.2,104.7
2014,5,10,�y,���É��s,2301,�o�i�i,50100,,,65822,185,167.9,93.9
2014,5,10,�y,���É��s,2301,�p�C�i�b�v��,50300,,,13252,186,57.4,110.1
2014,5,10,�y,���É��s,2301,������,50400,,,1939,384,36.4,110.3
2014,5,10,�y,���É��s,2301,�O���v�t���c,50500,,,4612,186,82.2,100.0
2014,5,10,�y,���É��s,2301,�I�����W,50600,,,4539,249,30.9,113.2
2014,5,10,�y,���É��s,2301,�A�������Ƃ�,50700,,,587,2111,157.8,98.6
2014,5,10,�y,���É��s,2301,�A���L�E�C,50800,,,16593,545,120.1,110.3
2014,5,10,�y,���É��s,2301,�A��������,50850,,,3018,167,69.3,119.3
2014,5,10,�y,���É��s,2301,���̗A���ʎ�,50900,,,5092,597,117.3,100.2
