�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�����s,4002,�ʎ�����,40000,,,224668,288,121.4,80.9
2012,1,31,��,�����s,4002,�ʎ�����,40000,���@��,040,50581,514,,
2012,1,31,��,�����s,4002,���Y�ʎ�����,40001,,,167783,341,134.1,75.3
2012,1,31,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,50581,514,,
2012,1,31,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,33457,325,,
2012,1,31,��,�����s,4002,���Y�ʎ�����,40001,������,046,29091,58,,
2012,1,31,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15427,384,,
2012,1,31,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,12230,170,,
2012,1,31,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7520,487,,
2012,1,31,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6800,150,,
2012,1,31,��,�����s,4002,�݂���,40100,,,40289,163,114.0,72.8
2012,1,31,��,�����s,4002,�݂���,40100,���@��,040,12360,189,,
2012,1,31,��,�����s,4002,�݂���,40100,�R�@��,035,12230,170,,
2012,1,31,��,�����s,4002,�݂���,40100,���@��,042,5206,147,,
2012,1,31,��,�����s,4002,�l�[�u��,41201,,,870,158,�|,�|
2012,1,31,��,�����s,4002,�l�[�u��,41201,���@��,040,870,158,,
2012,1,31,��,�����s,4002,���悩��,41301,,,2836,203,49.7,103.0
2012,1,31,��,�����s,4002,���悩��,41301,���@�Q,038,2800,204,,
2012,1,31,��,�����s,4002,�͂�����,41321,,,1290,186,59.2,116.3
2012,1,31,��,�����s,4002,�͂�����,41321,�a�̎R,030,890,211,,
2012,1,31,��,�����s,4002,�͂�����,41321,�F�@�{,043,210,100,,
2012,1,31,��,�����s,4002,���̑��G����,41999,,,45338,146,329.3,51.2
2012,1,31,��,�����s,4002,��񂲌v,42000,,,36322,319,77.2,106.0
2012,1,31,��,�����s,4002,��񂲌v,42000,�@�X,002,33457,325,,
2012,1,31,��,�����s,4002,�W���i�S���h,42505,,,4124,336,67.0,108.0
2012,1,31,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4124,336,,
2012,1,31,��,�����s,4002,����,42515,,,8917,325,92.8,109.8
2012,1,31,��,�����s,4002,����,42515,�@�X,002,8917,325,,
2012,1,31,��,�����s,4002,�ӂ�,42804,,,20307,307,66.9,102.0
2012,1,31,��,�����s,4002,�ӂ�,42804,�@�X,002,17442,315,,
2012,1,31,��,�����s,4002,���̑����,42999,,,2974,367,323.3,125.7
2012,1,31,��,�����s,4002,�����v,43500,,,7400,475,1165.4,123.7
2012,1,31,��,�����s,4002,�����v,43500,���@��,040,7400,475,,
2012,1,31,��,�����s,4002,�Â���,43700,,,7400,475,1165.4,123.7
2012,1,31,��,�����s,4002,�Â���,43700,���@��,040,7400,475,,
2012,1,31,��,�����s,4002,������,46100,,,12471,1532,71.0,99.5
2012,1,31,��,�����s,4002,������,46100,���@��,040,7645,1577,,
2012,1,31,��,�����s,4002,������,46100,���@��,042,1986,1426,,
2012,1,31,��,�����s,4002,������,46100,���@��,041,1585,1495,,
2012,1,31,��,�����s,4002,�������v,47000,,,1231,1232,96.2,122.6
2012,1,31,��,�����s,4002,�������v,47000,�Á@��,022,879,1274,,
2012,1,31,��,�����s,4002,�������v,47000,�{�@��,045,352,1126,,
2012,1,31,��,�����s,4002,����������,47200,,,1231,1232,106.8,117.6
2012,1,31,��,�����s,4002,����������,47200,�Á@��,022,879,1274,,
2012,1,31,��,�����s,4002,����������,47200,�{�@��,045,352,1126,,
2012,1,31,��,�����s,4002,������,48100,,,105,464,350.0,71.6
2012,1,31,��,�����s,4002,������,48100,���@�m,039,60,665,,
2012,1,31,��,�����s,4002,������,48100,�F�@�{,043,45,196,,
2012,1,31,��,�����s,4002,�L�E�C�t���c,49300,,,19261,368,1689.6,101.7
2012,1,31,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,17823,373,,
2012,1,31,��,�����s,4002,���̍��Y�ʎ�,49500,,,369,374,86.6,98.4
2012,1,31,��,�����s,4002,�A���ʎ��v,50000,,,56884,133,94.9,86.4
2012,1,31,��,�����s,4002,�o�i�i,50100,,,39751,102,137.1,104.1
2012,1,31,��,�����s,4002,�p�C�i�b�v��,50300,,,5653,141,69.4,95.9
2012,1,31,��,�����s,4002,������,50400,,,1458,248,94.6,108.3
2012,1,31,��,�����s,4002,�O���v�t���c,50500,,,2724,146,76.2,93.6
2012,1,31,��,�����s,4002,�I�����W,50600,,,3141,160,104.7,92.5
2012,1,31,��,�����s,4002,�A���L�E�C,50800,,,216,457,207.7,106.8
2012,1,31,��,�����s,4002,�A��������,50850,,,1800,152,387.1,96.8
2012,1,31,��,�����s,4002,���̗A���ʎ�,50900,,,2142,495,15.2,190.4
