�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,�L���s,3401,��ؑ���,30000,,,326891,206,99.9,99.0
2012,6,1,��,�L���s,3401,��ؑ���,30000,���@��,042,65717,137,,
2012,6,1,��,�L���s,3401,��ؑ���,30000,���@��,041,42941,150,,
2012,6,1,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35417,163,,
2012,6,1,��,�L���s,3401,��ؑ���,30000,�{�@��,045,26954,238,,
2012,6,1,��,�L���s,3401,��ؑ���,30000,�L�@��,034,19591,340,,
2012,6,1,��,�L���s,3401,��ؑ���,30000,���@��,031,19128,508,,
2012,6,1,��,�L���s,3401,��ؑ���,30000,���@��,040,18923,166,,
2012,6,1,��,�L���s,3401,��������,30100,,,12507,70,39.1,116.7
2012,6,1,��,�L���s,3401,��������,30100,�R�@��,035,5900,68,,
2012,6,1,��,�L���s,3401,��������,30100,��@��,044,3710,82,,
2012,6,1,��,�L���s,3401,��������,30100,������,046,1350,38,,
2012,6,1,��,�L���s,3401,����,30200,,,57,311,178.1,225.4
2012,6,1,��,�L���s,3401,����,30200,�L�@��,034,57,311,,
2012,6,1,��,�L���s,3401,�ɂ񂶂�,30300,,,20042,105,128.8,101.0
2012,6,1,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,16450,111,,
2012,6,1,��,�L���s,3401,���ڂ�,30400,,,2688,280,190.5,71.8
2012,6,1,��,�L���s,3401,���ڂ�,30400,�k�C��,001,564,184,,
2012,6,1,��,�L���s,3401,���ڂ�,30400,�{�@��,045,435,347,,
2012,6,1,��,�L���s,3401,���ڂ�,30400,�@�X,002,410,268,,
2012,6,1,��,�L���s,3401,�����̂�,30500,,,170,50,531.3,22.9
2012,6,1,��,�L���s,3401,�����̂�,30500,���@�Q,038,170,50,,
2012,6,1,��,�L���s,3401,��񂱂�,30600,,,596,1138,149.7,114.1
2012,6,1,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,596,1138,,
2012,6,1,��,�L���s,3401,�͂�����,31100,,,10350,67,93.2,97.1
2012,6,1,��,�L���s,3401,�͂�����,31100,��@��,044,5385,57,,
2012,6,1,��,�L���s,3401,�͂�����,31100,���@��,020,1500,95,,
2012,6,1,��,�L���s,3401,�͂�����,31100,���@�R,033,1335,72,,
2012,6,1,��,�L���s,3401,���܂�,31500,,,1090,205,91.0,103.0
2012,6,1,��,�L���s,3401,���܂�,31500,�L�@��,034,802,194,,
2012,6,1,��,�L���s,3401,���܂�,31500,���@��,040,288,236,,
2012,6,1,��,�L���s,3401,���̑��̍ؗ�,31550,,,2179,146,115.3,75.3
2012,6,1,��,�L���s,3401,���񂰂񂳂�,31560,,,1338,228,125.3,73.5
2012,6,1,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,688,221,,
2012,6,1,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,352,216,,
2012,6,1,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,198,251,,
2012,6,1,��,�L���s,3401,�L���x�c,31700,,,52790,74,103.3,100.0
2012,6,1,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,16730,71,,
2012,6,1,��,�L���s,3401,�L���x�c,31700,���@��,040,11180,72,,
2012,6,1,��,�L���s,3401,�L���x�c,31700,���@��,037,9530,82,,
2012,6,1,��,�L���s,3401,�ق���񂻂�,31800,,,2769,425,104.7,100.7
2012,6,1,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2612,425,,
2012,6,1,��,�L���s,3401,�˂�,31900,,,5970,373,121.0,93.0
2012,6,1,��,�L���s,3401,�˂�,31900,�L�@��,034,2441,382,,
2012,6,1,��,�L���s,3401,�˂�,31900,��@��,044,741,403,,
2012,6,1,��,�L���s,3401,�˂�,31900,���@��,031,610,495,,
2012,6,1,��,�L���s,3401,�ӂ�,32300,,,387,760,116.2,100.1
2012,6,1,��,�L���s,3401,�ӂ�,32300,�L�@��,034,253,1050,,
2012,6,1,��,�L���s,3401,�ӂ�,32300,���@��,040,64,164,,
2012,6,1,��,�L���s,3401,����,32400,,,28,668,700.0,169.5
2012,6,1,��,�L���s,3401,����,32400,��@��,008,28,668,,
2012,6,1,��,�L���s,3401,�݂�,32500,,,188,426,82.1,94.2
2012,6,1,��,�L���s,3401,�݂�,32500,��@��,044,158,447,,
2012,6,1,��,�L���s,3401,����񂬂�,32600,,,194,452,76.4,112.4
2012,6,1,��,�L���s,3401,����񂬂�,32600,�L�@��,034,116,432,,
2012,6,1,��,�L���s,3401,����񂬂�,32600,���@��,040,78,482,,
2012,6,1,��,�L���s,3401,�ɂ�,32800,,,1774,314,105.2,104.0
2012,6,1,��,�L���s,3401,�ɂ�,32800,���@�m,039,1245,332,,
2012,6,1,��,�L���s,3401,�ɂ�,32800,��@��,044,400,243,,
2012,6,1,��,�L���s,3401,�Z�����[,32900,,,793,373,168.0,85.4
2012,6,1,��,�L���s,3401,�Z�����[,32900,���@��,040,600,403,,
2012,6,1,��,�L���s,3401,�Z�����[,32900,�L�@��,034,15,1036,,
2012,6,1,��,�L���s,3401,�Z�����[,32900,���@��,032,6,866,,
2012,6,1,��,�L���s,3401,�A�X�p���K�X,33100,,,1300,1260,127.1,94.1
2012,6,1,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,735,1244,,
2012,6,1,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,501,1278,,
2012,6,1,��,�L���s,3401,�@�@�����A��,33101,,,29,1330,414.3,82.1
2012,6,1,��,�L���s,3401,�J���t�����[,33200,,,257,134,59.8,116.5
2012,6,1,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,125,,
2012,6,1,��,�L���s,3401,�J���t�����[,33200,���@��,032,59,142,,
2012,6,1,��,�L���s,3401,�u���b�R���[,33300,,,5591,315,113.5,96.3
2012,6,1,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1700,349,,
2012,6,1,��,�L���s,3401,�u���b�R���[,33300,���@��,032,1220,334,,
2012,6,1,��,�L���s,3401,�u���b�R���[,33300,���@��,040,720,268,,
2012,6,1,��,�L���s,3401,�@�@�����A��,33301,,,1150,274,383.3,100.0
2012,6,1,��,�L���s,3401,���^�X,33400,,,11526,139,85.6,103.7
2012,6,1,��,�L���s,3401,���^�X,33400,���@��,020,8170,156,,
2012,6,1,��,�L���s,3401,���^�X,33400,���@��,042,1320,64,,
2012,6,1,��,�L���s,3401,�p�Z��,33600,,,81,1839,108.0,99.2
2012,6,1,��,�L���s,3401,�p�Z��,33600,���@��,020,45,1727,,
2012,6,1,��,�L���s,3401,�p�Z��,33600,�L�@��,034,24,1759,,
2012,6,1,��,�L���s,3401,���イ��,34100,,,31167,153,108.1,91.1
2012,6,1,��,�L���s,3401,���イ��,34100,���@��,041,11533,127,,
2012,6,1,��,�L���s,3401,���イ��,34100,�{�@��,045,7080,173,,
2012,6,1,��,�L���s,3401,���イ��,34100,�F�@�{,043,5435,161,,
2012,6,1,��,�L���s,3401,���ڂ���,34200,,,13743,179,119.5,115.5
2012,6,1,��,�L���s,3401,���ڂ���,34200,���@��,042,5730,203,,
2012,6,1,��,�L���s,3401,���ڂ���,34200,�{�@��,045,430,323,,
2012,6,1,��,�L���s,3401,���ڂ���,34200,���@�R,033,135,449,,
2012,6,1,��,�L���s,3401,�@�@�����A��,34201,,,7290,146,80.7,107.4
2012,6,1,��,�L���s,3401,�Ȃ�,34300,,,9600,294,113.5,95.1
2012,6,1,��,�L���s,3401,�Ȃ�,34300,���@��,041,3806,261,,
2012,6,1,��,�L���s,3401,�Ȃ�,34300,���@��,040,3566,332,,
2012,6,1,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,910,270,,
2012,6,1,��,�L���s,3401,�g�}�g,34400,,,15019,315,49.2,99.4
2012,6,1,��,�L���s,3401,�g�}�g,34400,���@��,032,5922,317,,
2012,6,1,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3565,247,,
2012,6,1,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2464,332,,
2012,6,1,��,�L���s,3401,�~�j�g�}�g,34450,,,2573,509,101.0,97.3
2012,6,1,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1832,495,,
2012,6,1,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,447,426,,
2012,6,1,��,�L���s,3401,�s�[�}��,34500,,,6938,340,85.6,102.4
2012,6,1,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4637,329,,
2012,6,1,��,�L���s,3401,�s�[�}��,34500,��@��,044,828,371,,
2012,6,1,��,�L���s,3401,�s�[�}��,34500,���@�m,039,483,260,,
2012,6,1,��,�L���s,3401,�����Ƃ�,34600,,,282,946,256.4,75.7
2012,6,1,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,282,946,,
2012,6,1,��,�L���s,3401,�X�C�g�R�[��,34700,,,2131,352,144.9,106.3
2012,6,1,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,1236,366,,
2012,6,1,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,720,341,,
2012,6,1,��,�L���s,3401,���₢�񂰂�,35100,,,918,639,78.0,87.4
2012,6,1,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,530,438,,
2012,6,1,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,230,1016,,
2012,6,1,��,�L���s,3401,���₦��ǂ�,35200,,,697,469,292.9,46.2
2012,6,1,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,417,204,,
2012,6,1,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,154,860,,
2012,6,1,��,�L���s,3401,�@�@�����A��,35201,,,36,618,100.0,115.1
2012,6,1,��,�L���s,3401,������ǂ�,35300,,,841,548,142.3,88.8
2012,6,1,��,�L���s,3401,������ǂ�,35300,���@��,036,756,517,,
2012,6,1,��,�L���s,3401,����܂�,35400,,,1105,359,149.3,93.5
2012,6,1,��,�L���s,3401,����܂�,35400,���@�Q,038,801,381,,
2012,6,1,��,�L���s,3401,����܂�,35400,�L�@��,034,264,296,,
2012,6,1,��,�L���s,3401,�����܂�,35500,,,186,1090,117.0,94.1
2012,6,1,��,�L���s,3401,�����܂�,35500,�L�@��,034,176,1145,,
2012,6,1,��,�L���s,3401,���񂵂�,36100,,,3795,218,88.7,101.9
2012,6,1,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1870,153,,
2012,6,1,��,�L���s,3401,���񂵂�,36100,���@�m,039,580,392,,
2012,6,1,��,�L���s,3401,���񂵂�,36100,�{�@��,045,580,284,,
2012,6,1,��,�L���s,3401,�΂ꂢ����,36200,,,42462,112,208.8,107.7
2012,6,1,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,35910,112,,
2012,6,1,��,�L���s,3401,���Ƃ���,36300,,,418,361,81.8,93.8
2012,6,1,��,�L���s,3401,���Ƃ���,36300,������,046,378,384,,
2012,6,1,��,�L���s,3401,��܂̂���,36500,,,4984,288,116.7,153.2
2012,6,1,��,�L���s,3401,��܂̂���,36500,���@��,031,3430,236,,
2012,6,1,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1410,368,,
2012,6,1,��,�L���s,3401,���܂˂�,36610,,,25517,93,94.2,102.2
2012,6,1,��,�L���s,3401,���܂˂�,36610,���@��,041,22740,96,,
2012,6,1,��,�L���s,3401,�@�@�����A��,36620,,,2470,67,144.9,94.4
2012,6,1,��,�L���s,3401,�ɂ�ɂ�,36700,,,410,499,103.0,168.0
2012,6,1,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,200,389,,
2012,6,1,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,44,2186,,
2012,6,1,��,�L���s,3401,�@�@�����A��,36701,,,166,185,47.2,77.7
2012,6,1,��,�L���s,3401,���傤��,37200,,,1174,701,133.4,94.5
2012,6,1,��,�L���s,3401,���傤��,37200,���@�m,039,886,753,,
2012,6,1,��,�L���s,3401,���傤��,37200,�{�@��,045,160,761,,
2012,6,1,��,�L���s,3401,�@�@�����A��,37201,,,128,267,152.4,103.1
2012,6,1,��,�L���s,3401,����������,38100,,,1684,598,99.1,109.5
2012,6,1,��,�L���s,3401,����������,38100,���@��,042,900,477,,
2012,6,1,��,�L���s,3401,����������,38100,�L�@��,034,392,772,,
2012,6,1,��,�L���s,3401,����������,38100,���@��,032,187,901,,
2012,6,1,��,�L���s,3401,�@�@�����A��,38101,,,25,382,71.4,97.9
2012,6,1,��,�L���s,3401,�Ȃ߂�,38300,,,399,384,109.0,91.9
2012,6,1,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,358,397,,
2012,6,1,��,�L���s,3401,���̂�����,38400,,,3411,193,119.9,96.5
2012,6,1,��,�L���s,3401,���̂�����,38400,���@��,020,1493,220,,
2012,6,1,��,�L���s,3401,���̂�����,38400,���@��,040,1180,153,,
2012,6,1,��,�L���s,3401,���̂�����,38400,��@��,044,570,216,,
2012,6,1,��,�L���s,3401,���߂�,38500,,,1800,335,84.6,105.0
2012,6,1,��,�L���s,3401,���߂�,38500,���@��,020,1560,330,,
2012,6,1,��,�L���s,3401,���̑��̖��,39000,,,20973,630,96.3,98.9
2012,6,1,��,�L���s,3401,�A����،v,39100,,,14948,168,114.5,109.8
2012,6,1,��,�L���s,3401,���̗A�����,39200,,,3654,229,242.0,82.4
