�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�����s,4002,�ʎ�����,40000,,,267123,227,135.6,78.5
2013,5,10,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,34642,230,,
2013,5,10,��,�����s,4002,���Y�ʎ�����,40001,,,100115,305,89.4,92.7
2013,5,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,34642,230,,
2013,5,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,27564,241,,
2013,5,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,12647,491,,
2013,5,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8270,320,,
2013,5,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,4950,459,,
2013,5,10,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,3873,52,,
2013,5,10,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,3135,86,,
2013,5,10,��,�����s,4002,�݂���,40100,,,48,1768,8.6,104.2
2013,5,10,��,�����s,4002,�݂���,40100,���@��,041,48,1768,,
2013,5,10,��,�����s,4002,�l�[�u��,41201,,,85,55,65.4,144.7
2013,5,10,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,85,55,,
2013,5,10,��,�����s,4002,�ÂȂ݂���,41253,,,5948,127,43.4,111.4
2013,5,10,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,4548,143,,
2013,5,10,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,1260,70,,
2013,5,10,��,�����s,4002,�͂�����,41321,,,3500,35,357.1,76.1
2013,5,10,��,�����s,4002,�͂�����,41321,�L�@��,034,3500,35,,
2013,5,10,��,�����s,4002,���̑��G����,41999,,,11466,138,147.1,67.3
2013,5,10,��,�����s,4002,��񂲌v,42000,,,27894,241,80.8,91.6
2013,5,10,��,�����s,4002,��񂲌v,42000,�@�X,002,27564,241,,
2013,5,10,��,�����s,4002,�W���i�S���h,42505,,,5080,291,73.5,100.3
2013,5,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5080,291,,
2013,5,10,��,�����s,4002,����,42515,,,1740,188,25.5,86.6
2013,5,10,��,�����s,4002,����,42515,�@�X,002,1740,188,,
2013,5,10,��,�����s,4002,�ӂ�,42804,,,19464,228,93.6,84.8
2013,5,10,��,�����s,4002,�ӂ�,42804,�@�X,002,19134,228,,
2013,5,10,��,�����s,4002,���̑����,42999,,,1610,298,******,37.8
2013,5,10,��,�����s,4002,�т�,43900,,,524,1267,78.7,74.9
2013,5,10,��,�����s,4002,�т�,43900,���@��,042,343,1308,,
2013,5,10,��,�����s,4002,�т�,43900,���@��,040,174,1220,,
2013,5,10,��,�����s,4002,����,44100,,,12,1925,7.1,98.1
2013,5,10,��,�����s,4002,����,44100,���@��,040,12,1925,,
2013,5,10,��,�����s,4002,�����Ƃ�,44800,,,66,8202,124.5,171.8
2013,5,10,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,61,8255,,
2013,5,10,��,�����s,4002,����,44950,,,24,231,800.0,2100.0
2013,5,10,��,�����s,4002,����,44950,���@��,040,24,231,,
2013,5,10,��,�����s,4002,�Ԃǂ��v,45000,,,688,1854,77.9,87.3
2013,5,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,486,1743,,
2013,5,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,202,2122,,
2013,5,10,��,�����s,4002,�f���E�F�A,45202,,,688,1854,99.6,95.1
2013,5,10,��,�����s,4002,�f���E�F�A,45202,���@��,040,486,1743,,
2013,5,10,��,�����s,4002,�f���E�F�A,45202,���@��,032,202,2122,,
2013,5,10,��,�����s,4002,����,45700,,,1,2100,�|,�|
2013,5,10,��,�����s,4002,����,45700,�F�@�{,043,1,2100,,
2013,5,10,��,�����s,4002,������,46100,,,8662,813,98.2,97.8
2013,5,10,��,�����s,4002,������,46100,���@��,040,5249,778,,
2013,5,10,��,�����s,4002,������,46100,���@��,041,2055,878,,
2013,5,10,��,�����s,4002,�������v,47000,,,17039,371,85.4,101.1
2013,5,10,��,�����s,4002,�������v,47000,�F�@�{,043,10031,367,,
2013,5,10,��,�����s,4002,�������v,47000,���@��,042,3830,230,,
2013,5,10,��,�����s,4002,����������,47200,,,2502,714,103.3,89.9
2013,5,10,��,�����s,4002,����������,47200,�F�@�{,043,1616,600,,
2013,5,10,��,�����s,4002,����������,47200,�Á@��,022,652,1024,,
2013,5,10,��,�����s,4002,�A���f�X,47213,,,3045,308,58.7,94.5
2013,5,10,��,�����s,4002,�A���f�X,47213,������,046,1755,407,,
2013,5,10,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1290,174,,
2013,5,10,��,�����s,4002,���̑�������,47299,,,11492,313,93.1,104.3
2013,5,10,��,�����s,4002,������,48100,,,23350,175,101.6,106.7
2013,5,10,��,�����s,4002,������,48100,�F�@�{,043,20900,167,,
2013,5,10,��,�����s,4002,�L�E�C�t���c,49300,,,236,212,100.0,74.9
2013,5,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,236,212,,
2013,5,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,572,2093,100.9,78.5
2013,5,10,��,�����s,4002,�A���ʎ��v,50000,,,167008,180,196.6,75.6
2013,5,10,��,�����s,4002,�o�i�i,50100,,,104973,139,273.3,88.0
2013,5,10,��,�����s,4002,�p�C�i�b�v��,50300,,,5585,183,99.5,107.6
2013,5,10,��,�����s,4002,������,50400,,,2090,269,51.9,109.8
2013,5,10,��,�����s,4002,�O���v�t���c,50500,,,4216,173,97.8,106.1
2013,5,10,��,�����s,4002,�I�����W,50600,,,12069,185,152.3,95.9
2013,5,10,��,�����s,4002,�A�������Ƃ�,50700,,,882,1298,126.5,95.0
2013,5,10,��,�����s,4002,�A���L�E�C,50800,,,5015,530,141.9,96.9
2013,5,10,��,�����s,4002,�A��������,50850,,,15465,74,1970.1,57.8
2013,5,10,��,�����s,4002,���̗A���ʎ�,50900,,,16714,363,85.2,102.5
