�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���s,2701,��ؑ���,30000,,,1613732,197,85.1,97.5
2012,6,5,��,���s,2701,��ؑ���,30000,���@��,042,238195,99,,
2012,6,5,��,���s,2701,��ؑ���,30000,���@��,028,173620,121,,
2012,6,5,��,���s,2701,��ؑ���,30000,���@��,020,167312,137,,
2012,6,5,��,���s,2701,��ؑ���,30000,���@�m,023,121812,154,,
2012,6,5,��,���s,2701,��ؑ���,30000,��@��,008,94496,77,,
2012,6,5,��,���s,2701,��ؑ���,30000,�{�@��,045,82254,187,,
2012,6,5,��,���s,2701,��ؑ���,30000,���@��,041,76765,127,,
2012,6,5,��,���s,2701,��������,30100,,,67689,84,75.7,103.7
2012,6,5,��,���s,2701,��������,30100,���@��,042,24000,64,,
2012,6,5,��,���s,2701,��������,30100,�a�̎R,030,7689,116,,
2012,6,5,��,���s,2701,��������,30100,������,046,7241,62,,
2012,6,5,��,���s,2701,����,30200,,,1307,231,131.4,86.2
2012,6,5,��,���s,2701,����,30200,�@�X,002,735,293,,
2012,6,5,��,���s,2701,����,30200,���@��,028,395,155,,
2012,6,5,��,���s,2701,�ɂ񂶂�,30300,,,90153,128,92.8,105.8
2012,6,5,��,���s,2701,�ɂ񂶂�,30300,���@��,042,43080,125,,
2012,6,5,��,���s,2701,�ɂ񂶂�,30300,���@��,036,17870,131,,
2012,6,5,��,���s,2701,�ɂ񂶂�,30300,�{�@��,045,17850,122,,
2012,6,5,��,���s,2701,���ڂ�,30400,,,13110,332,80.7,104.4
2012,6,5,��,���s,2701,���ڂ�,30400,�Q�@�n,010,3200,262,,
2012,6,5,��,���s,2701,���ڂ�,30400,��@��,044,2517,314,,
2012,6,5,��,���s,2701,���ڂ�,30400,�{�@��,045,2161,467,,
2012,6,5,��,���s,2701,�����̂�,30500,,,620,306,51.7,152.2
2012,6,5,��,���s,2701,�����̂�,30500,���@�s,026,392,236,,
2012,6,5,��,���s,2701,�����̂�,30500,���@��,040,16,263,,
2012,6,5,��,���s,2701,�����̂�,30500,��@��,021,12,735,,
2012,6,5,��,���s,2701,��񂱂�,30600,,,2791,841,93.8,90.9
2012,6,5,��,���s,2701,��񂱂�,30600,���@��,036,2671,834,,
2012,6,5,��,���s,2701,�͂�����,31100,,,114675,64,78.2,97.0
2012,6,5,��,���s,2701,�͂�����,31100,���@��,020,69150,79,,
2012,6,5,��,���s,2701,�͂�����,31100,��@��,008,31020,41,,
2012,6,5,��,���s,2701,���܂�,31500,,,11976,195,101.3,95.6
2012,6,5,��,���s,2701,���܂�,31500,���@��,040,9018,213,,
2012,6,5,��,���s,2701,���܂�,31500,��@��,027,1053,137,,
2012,6,5,��,���s,2701,���̑��̍ؗ�,31550,,,7334,226,103.2,94.6
2012,6,5,��,���s,2701,���񂰂񂳂�,31560,,,8648,204,111.1,99.0
2012,6,5,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3723,183,,
2012,6,5,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2603,276,,
2012,6,5,��,���s,2701,���񂰂񂳂�,31560,��@��,008,1160,58,,
2012,6,5,��,���s,2701,�L���x�c,31700,,,253318,77,112.1,104.1
2012,6,5,��,���s,2701,�L���x�c,31700,���@�m,023,87950,81,,
2012,6,5,��,���s,2701,�L���x�c,31700,���@��,028,47502,84,,
2012,6,5,��,���s,2701,�L���x�c,31700,��@��,008,46070,73,,
2012,6,5,��,���s,2701,�ق���񂻂�,31800,,,22317,486,68.7,102.3
2012,6,5,��,���s,2701,�ق���񂻂�,31800,��@��,021,18000,494,,
2012,6,5,��,���s,2701,�˂�,31900,,,22293,438,110.5,103.3
2012,6,5,��,���s,2701,�˂�,31900,���@��,031,4311,468,,
2012,6,5,��,���s,2701,�˂�,31900,���@�m,039,2427,547,,
2012,6,5,��,���s,2701,�˂�,31900,���@��,036,2199,377,,
2012,6,5,��,���s,2701,�ӂ�,32300,,,818,329,99.5,92.7
2012,6,5,��,���s,2701,�ӂ�,32300,�΁@��,017,334,457,,
2012,6,5,��,���s,2701,�ӂ�,32300,���@�m,023,192,127,,
2012,6,5,��,���s,2701,�ӂ�,32300,���@��,036,154,358,,
2012,6,5,��,���s,2701,����,32400,,,72,432,76.6,122.7
2012,6,5,��,���s,2701,����,32400,���@�m,023,40,326,,
2012,6,5,��,���s,2701,����,32400,�ȁ@��,009,32,564,,
2012,6,5,��,���s,2701,�݂�,32500,,,1860,455,71.9,93.8
2012,6,5,��,���s,2701,�݂�,32500,��@��,044,568,455,,
2012,6,5,��,���s,2701,�݂�,32500,��@��,027,514,553,,
2012,6,5,��,���s,2701,�݂�,32500,�O�@�d,024,298,344,,
2012,6,5,��,���s,2701,����񂬂�,32600,,,1409,266,82.9,90.5
2012,6,5,��,���s,2701,����񂬂�,32600,��@��,027,667,281,,
2012,6,5,��,���s,2701,����񂬂�,32600,���@��,040,576,207,,
2012,6,5,��,���s,2701,�ɂ�,32800,,,7225,312,99.9,101.6
2012,6,5,��,���s,2701,�ɂ�,32800,���@�m,039,5235,310,,
2012,6,5,��,���s,2701,�ɂ�,32800,��@��,044,1350,256,,
2012,6,5,��,���s,2701,�Z�����[,32900,,,7173,369,77.9,104.2
2012,6,5,��,���s,2701,�Z�����[,32900,���@��,020,4600,426,,
2012,6,5,��,���s,2701,�Z�����[,32900,���@��,040,1700,300,,
2012,6,5,��,���s,2701,�A�X�p���K�X,33100,,,5134,1194,71.5,104.4
2012,6,5,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1355,1181,,
2012,6,5,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1015,1224,,
2012,6,5,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,768,1199,,
2012,6,5,��,���s,2701,�@�@�����A��,33101,,,267,953,47.9,140.8
2012,6,5,��,���s,2701,�J���t�����[,33200,,,1458,185,39.4,106.9
2012,6,5,��,���s,2701,�J���t�����[,33200,���@��,036,1278,169,,
2012,6,5,��,���s,2701,�u���b�R���[,33300,,,20357,313,64.6,106.5
2012,6,5,��,���s,2701,�u���b�R���[,33300,���@��,036,6996,294,,
2012,6,5,��,���s,2701,�u���b�R���[,33300,���@��,031,4800,359,,
2012,6,5,��,���s,2701,�u���b�R���[,33300,���@��,032,1540,301,,
2012,6,5,��,���s,2701,�@�@�����A��,33301,,,2640,248,73.5,104.2
2012,6,5,��,���s,2701,���^�X,33400,,,73508,142,53.6,108.4
2012,6,5,��,���s,2701,���^�X,33400,���@��,020,66470,142,,
2012,6,5,��,���s,2701,�p�Z��,33600,,,538,1030,97.8,99.0
2012,6,5,��,���s,2701,�p�Z��,33600,���@��,020,221,1158,,
2012,6,5,��,���s,2701,�p�Z��,33600,���@��,037,121,712,,
2012,6,5,��,���s,2701,�p�Z��,33600,�Á@��,022,85,587,,
2012,6,5,��,���s,2701,���イ��,34100,,,81410,159,72.5,100.6
2012,6,5,��,���s,2701,���イ��,34100,�{�@��,045,34675,160,,
2012,6,5,��,���s,2701,���イ��,34100,���@�m,039,11224,157,,
2012,6,5,��,���s,2701,���イ��,34100,�Q�@�n,010,7410,177,,
2012,6,5,��,���s,2701,���ڂ���,34200,,,50809,160,117.5,89.9
2012,6,5,��,���s,2701,���ڂ���,34200,������,046,9170,187,,
2012,6,5,��,���s,2701,���ڂ���,34200,���@��,042,5550,153,,
2012,6,5,��,���s,2701,���ڂ���,34200,���@�R,033,1744,307,,
2012,6,5,��,���s,2701,�@�@�����A��,34201,,,32020,134,116.4,97.1
2012,6,5,��,���s,2701,�Ȃ�,34300,,,32937,312,63.2,95.4
2012,6,5,��,���s,2701,�Ȃ�,34300,���@�m,039,10527,266,,
2012,6,5,��,���s,2701,�Ȃ�,34300,��@��,027,6456,390,,
2012,6,5,��,���s,2701,�Ȃ�,34300,���@��,040,5545,309,,
2012,6,5,��,���s,2701,�g�}�g,34400,,,85539,314,63.2,100.3
2012,6,5,��,���s,2701,�g�}�g,34400,�F�@�{,043,29024,305,,
2012,6,5,��,���s,2701,�g�}�g,34400,���@�m,023,18579,310,,
2012,6,5,��,���s,2701,�g�}�g,34400,���@��,040,11654,301,,
2012,6,5,��,���s,2701,�~�j�g�}�g,34450,,,23876,542,61.2,101.3
2012,6,5,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10361,481,,
2012,6,5,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4036,817,,
2012,6,5,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2865,512,,
2012,6,5,��,���s,2701,�s�[�}��,34500,,,21352,259,61.4,108.8
2012,6,5,��,���s,2701,�s�[�}��,34500,�{�@��,045,11274,208,,
2012,6,5,��,���s,2701,�s�[�}��,34500,���@�m,039,4210,235,,
2012,6,5,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1530,300,,
2012,6,5,��,���s,2701,�����Ƃ�,34600,,,3122,838,66.4,108.4
2012,6,5,��,���s,2701,�����Ƃ�,34600,���@�m,039,1399,951,,
2012,6,5,��,���s,2701,�����Ƃ�,34600,��@��,021,504,927,,
2012,6,5,��,���s,2701,�����Ƃ�,34600,�{�@��,045,494,518,,
2012,6,5,��,���s,2701,�X�C�g�R�[��,34700,,,10468,337,73.6,101.5
2012,6,5,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,5500,311,,
2012,6,5,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,2127,338,,
2012,6,5,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,1680,339,,
2012,6,5,��,���s,2701,���₢�񂰂�,35100,,,3894,658,67.2,100.5
2012,6,5,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1732,757,,
2012,6,5,��,���s,2701,���₢�񂰂�,35100,������,046,1360,540,,
2012,6,5,��,���s,2701,���₢�񂰂�,35100,���@�m,039,380,724,,
2012,6,5,��,���s,2701,���₦��ǂ�,35200,,,2726,660,112.4,97.2
2012,6,5,��,���s,2701,���₦��ǂ�,35200,���@��,007,1020,514,,
2012,6,5,��,���s,2701,���₦��ǂ�,35200,���@��,036,331,702,,
2012,6,5,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,321,1044,,
2012,6,5,��,���s,2701,�@�@�����A��,35201,,,360,221,105.9,94.8
2012,6,5,��,���s,2701,������ǂ�,35300,,,2961,656,50.6,92.9
2012,6,5,��,���s,2701,������ǂ�,35300,�a�̎R,030,2060,769,,
2012,6,5,��,���s,2701,������ǂ�,35300,���@�Q,038,352,267,,
2012,6,5,��,���s,2701,����܂�,35400,,,4828,399,94.6,109.6
2012,6,5,��,���s,2701,����܂�,35400,���@�R,033,1792,426,,
2012,6,5,��,���s,2701,����܂�,35400,���@��,018,1664,416,,
2012,6,5,��,���s,2701,����܂�,35400,���@��,031,640,354,,
2012,6,5,��,���s,2701,�����܂�,35500,,,4009,939,136.0,98.6
2012,6,5,��,���s,2701,�����܂�,35500,��@��,021,2308,1009,,
2012,6,5,��,���s,2701,�����܂�,35500,���@��,036,987,790,,
2012,6,5,��,���s,2701,���񂵂�,36100,,,28923,239,117.0,87.5
2012,6,5,��,���s,2701,���񂵂�,36100,��@��,008,13255,127,,
2012,6,5,��,���s,2701,���񂵂�,36100,���@��,036,4180,323,,
2012,6,5,��,���s,2701,���񂵂�,36100,��@�t,012,4005,248,,
2012,6,5,��,���s,2701,�΂ꂢ����,36200,,,183480,79,74.1,106.8
2012,6,5,��,���s,2701,�΂ꂢ����,36200,���@��,042,152600,75,,
2012,6,5,��,���s,2701,���Ƃ���,36300,,,3489,287,79.0,110.4
2012,6,5,��,���s,2701,���Ƃ���,36300,������,046,1931,342,,
2012,6,5,��,���s,2701,���Ƃ���,36300,���@�Q,038,230,341,,
2012,6,5,��,���s,2701,���Ƃ���,36300,���@��,047,208,599,,
2012,6,5,��,���s,2701,��܂̂���,36500,,,9988,366,44.0,93.1
2012,6,5,��,���s,2701,��܂̂���,36500,�k�C��,001,9820,364,,
2012,6,5,��,���s,2701,���܂˂�,36610,,,190923,113,126.8,103.7
2012,6,5,��,���s,2701,���܂˂�,36610,���@��,028,105863,124,,
2012,6,5,��,���s,2701,���܂˂�,36610,���@��,041,71030,102,,
2012,6,5,��,���s,2701,�@�@�����A��,36620,,,2420,84,13.0,118.3
2012,6,5,��,���s,2701,�ɂ�ɂ�,36700,,,4468,383,85.2,53.4
2012,6,5,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1403,931,,
2012,6,5,��,���s,2701,�ɂ�ɂ�,36700,�F�@�{,043,190,381,,
2012,6,5,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,102,293,,
2012,6,5,��,���s,2701,�@�@�����A��,36701,,,2756,106,144.4,54.1
2012,6,5,��,���s,2701,���傤��,37200,,,16254,672,111.2,91.4
2012,6,5,��,���s,2701,���傤��,37200,�a�̎R,030,10280,777,,
2012,6,5,��,���s,2701,���傤��,37200,���@�m,039,3261,683,,
2012,6,5,��,���s,2701,�@�@�����A��,37201,,,2541,225,247.9,83.0
2012,6,5,��,���s,2701,����������,38100,,,7636,708,84.8,103.8
2012,6,5,��,���s,2701,����������,38100,���@��,036,4397,765,,
2012,6,5,��,���s,2701,����������,38100,���@��,032,784,706,,
2012,6,5,��,���s,2701,����������,38100,���@��,042,588,626,,
2012,6,5,��,���s,2701,�@�@�����A��,38101,,,390,447,32.3,80.5
2012,6,5,��,���s,2701,�Ȃ߂�,38300,,,1715,338,122.9,114.6
2012,6,5,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,814,318,,
2012,6,5,��,���s,2701,�Ȃ߂�,38300,��@��,021,480,394,,
2012,6,5,��,���s,2701,�Ȃ߂�,38300,���@��,020,316,306,,
2012,6,5,��,���s,2701,���̂�����,38400,,,14007,158,161.9,107.5
2012,6,5,��,���s,2701,���̂�����,38400,���@��,020,13522,160,,
2012,6,5,��,���s,2701,���߂�,38500,,,10846,286,122.9,100.4
2012,6,5,��,���s,2701,���߂�,38500,���@��,020,4607,287,,
2012,6,5,��,���s,2701,���߂�,38500,���@��,037,4416,297,,
2012,6,5,��,���s,2701,���̑��̖��,39000,,,78300,547,98.7,100.4
2012,6,5,��,���s,2701,�A����،v,39100,,,53157,183,73.9,102.8
2012,6,5,��,���s,2701,���̗A�����,39200,,,9764,328,57.0,110.8
