�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,�ʎ�����,40000,,,5599280,383,140.3,97.5
2015,7,30,��,���Y�ʎ�����,40001,,,4681127,403,145.8,96.2
2015,7,30,��,���Y�ʎ�����,40001,�R�@�`,006,1102149,239,,
2015,7,30,��,���Y�ʎ�����,40001,���@��,007,515448,373,,
2015,7,30,��,���Y�ʎ�����,40001,���@��,020,438489,395,,
2015,7,30,��,���Y�ʎ�����,40001,�@�X,002,405213,458,,
2015,7,30,��,���Y�ʎ�����,40001,�H�@�c,005,305607,179,,
2015,7,30,��,���Y�ʎ�����,40001,�k�C��,001,299094,406,,
2015,7,30,��,���Y�ʎ�����,40001,���@��,041,289133,595,,
2015,7,30,��,�݂���,40100,,,169565,933,182.3,104.2
2015,7,30,��,�݂���,40100,���@��,041,97441,946,,
2015,7,30,��,�݂���,40100,���@�m,023,36373,961,,
2015,7,30,��,�݂���,40100,��@��,044,7031,828,,
2015,7,30,��,�ÂȂ݂���,41253,,,2960,93,402.7,98.9
2015,7,30,��,�ÂȂ݂���,41253,���@��,042,1490,114,,
2015,7,30,��,�ÂȂ݂���,41253,���@��,040,1470,72,,
2015,7,30,��,���̑��G����,41999,,,14802,895,135.5,89.9
2015,7,30,��,��񂲌v,42000,,,271876,520,149.4,100.4
2015,7,30,��,��񂲌v,42000,�@�X,002,264778,525,,
2015,7,30,��,����,42204,,,2710,256,127.8,122.5
2015,7,30,��,����,42204,�R�@�`,006,2070,225,,
2015,7,30,��,����,42204,���@��,020,470,398,,
2015,7,30,��,�W���i�S���h,42505,,,96630,509,201.9,104.7
2015,7,30,��,�W���i�S���h,42505,�@�X,002,96630,509,,
2015,7,30,��,����,42515,,,22632,410,185.5,101.5
2015,7,30,��,����,42515,�@�X,002,22400,411,,
2015,7,30,��,�ӂ�,42804,,,133510,572,114.8,103.4
2015,7,30,��,�ӂ�,42804,�@�X,002,132190,574,,
2015,7,30,��,���̑����,42999,,,16394,360,463.8,98.9
2015,7,30,��,���{�Ȃ��v,43000,,,458534,415,143.5,98.6
2015,7,30,��,���{�Ȃ��v,43000,���@��,041,189014,412,,
2015,7,30,��,���{�Ȃ��v,43000,���@��,040,130885,414,,
2015,7,30,��,���{�Ȃ��v,43000,���@��,036,32820,425,,
2015,7,30,��,���{�Ȃ��v,43000,��@�t,012,28089,473,,
2015,7,30,��,�K��,43203,,,445412,417,143.6,98.6
2015,7,30,��,�K��,43203,���@��,041,188554,412,,
2015,7,30,��,�K��,43203,���@��,040,130090,414,,
2015,7,30,��,�K��,43203,���@��,036,32820,425,,
2015,7,30,��,�K��,43203,��@�t,012,27680,472,,
2015,7,30,��,�L��,43205,,,130,287,�|,�|
2015,7,30,��,�L��,43205,���@��,041,130,287,,
2015,7,30,��,���̑��Ȃ�,43401,,,12992,339,140.2,90.9
2015,7,30,��,�����v,43500,,,4146,948,482.1,82.7
2015,7,30,��,�����v,43500,�ށ@��,029,3755,894,,
2015,7,30,��,�Â���,43700,,,103,1157,68.7,115.5
2015,7,30,��,�Â���,43700,�a�̎R,030,78,1222,,
2015,7,30,��,�Â���,43700,�ށ@��,029,25,956,,
2015,7,30,��,�a����,43751,,,4043,943,569.4,80.1
2015,7,30,��,�a����,43751,�ށ@��,029,3730,894,,
2015,7,30,��,�т�,43900,,,2,1620,�|,�|
2015,7,30,��,�т�,43900,���@�Q,038,2,1620,,
2015,7,30,��,����,44100,,,949834,484,157.1,94.2
2015,7,30,��,����,44100,���@��,007,515106,373,,
2015,7,30,��,����,44100,�R�@��,019,184144,654,,
2015,7,30,��,����,44100,���@��,020,171976,524,,
2015,7,30,��,������,44700,,,83311,550,121.2,96.2
2015,7,30,��,������,44700,�R�@��,019,38088,633,,
2015,7,30,��,������,44700,���@��,020,23471,531,,
2015,7,30,��,������,44700,�R�@�`,006,7486,416,,
2015,7,30,��,�����Ƃ�,44800,,,4236,1261,96.8,79.9
2015,7,30,��,�����Ƃ�,44800,�k�C��,001,4215,1251,,
2015,7,30,��,����,44950,,,555,198,44.2,111.2
2015,7,30,��,����,44950,�k�C��,001,555,198,,
2015,7,30,��,�Ԃǂ��v,45000,,,255616,1004,117.2,97.4
2015,7,30,��,�Ԃǂ��v,45000,�R�@�`,006,100201,632,,
2015,7,30,��,�Ԃǂ��v,45000,�R�@��,019,65618,994,,
2015,7,30,��,�Ԃǂ��v,45000,���@��,040,25114,1108,,
2015,7,30,��,�Ԃǂ��v,45000,���@�R,033,15424,1963,,
2015,7,30,��,�f���E�F�A,45202,,,126874,635,111.8,98.4
2015,7,30,��,�f���E�F�A,45202,�R�@�`,006,98561,631,,
2015,7,30,��,�f���E�F�A,45202,�R�@��,019,20361,647,,
2015,7,30,��,����,45206,,,70246,1138,126.1,96.4
2015,7,30,��,����,45206,�R�@��,019,34301,1046,,
2015,7,30,��,����,45206,���@��,040,17579,1163,,
2015,7,30,��,����,45206,���@��,020,10393,1458,,
2015,7,30,��,���̑��Ԃǂ�,45299,,,58502,1643,119.3,93.7
2015,7,30,��,������,46100,,,5378,1758,148.1,91.0
2015,7,30,��,������,46100,�k�C��,001,2094,1643,,
2015,7,30,��,������,46100,���@��,020,1445,1861,,
2015,7,30,��,������,46100,�@�X,002,511,1798,,
2015,7,30,��,������,46100,��@��,021,373,1617,,
2015,7,30,��,�������v,47000,,,429345,434,119.4,99.1
2015,7,30,��,�������v,47000,�k�C��,001,198489,456,,
2015,7,30,��,�������v,47000,�R�@�`,006,76186,318,,
2015,7,30,��,�������v,47000,�@�X,002,74506,390,,
2015,7,30,��,����������,47200,,,60247,594,146.7,94.0
2015,7,30,��,����������,47200,�Á@��,022,24022,808,,
2015,7,30,��,����������,47200,��@��,008,13192,457,,
2015,7,30,��,����������,47200,���@�m,023,8008,458,,
2015,7,30,��,����������,47200,���@�m,039,4932,526,,
2015,7,30,��,�A���f�X,47213,,,26186,323,110.5,102.2
2015,7,30,��,�A���f�X,47213,�R�@�`,006,25640,319,,
2015,7,30,��,���̑�������,47299,,,342912,414,116.3,98.3
2015,7,30,��,������,48100,,,1957900,177,151.7,103.5
2015,7,30,��,������,48100,�R�@�`,006,914490,187,,
2015,7,30,��,������,48100,�H�@�c,005,300573,176,,
2015,7,30,��,������,48100,���@��,020,221773,177,,
2015,7,30,��,������,48100,�_�ސ�,014,121119,132,,
2015,7,30,��,������,48100,�΁@��,017,111518,127,,
2015,7,30,��,�L�E�C�t���c,49300,,,4,454,100.0,111.3
2015,7,30,��,�L�E�C�t���c,49300,���@�Q,038,4,454,,
2015,7,30,��,���̍��Y�ʎ�,49500,,,73084,958,140.6,93.3
2015,7,30,��,�A���ʎ��v,50000,,,918146,280,117.8,98.6
2015,7,30,��,�o�i�i,50100,,,453737,205,133.5,98.1
2015,7,30,��,�p�C�i�b�v��,50300,,,96214,213,108.6,101.9
2015,7,30,��,������,50400,,,47264,380,103.9,101.6
2015,7,30,��,�O���v�t���c,50500,,,65950,158,78.6,104.6
2015,7,30,��,�I�����W,50600,,,84053,253,132.9,99.6
2015,7,30,��,�A�������Ƃ�,50700,,,516,1129,114.9,103.9
2015,7,30,��,�A���L�E�C,50800,,,107061,530,118.1,100.8
2015,7,30,��,�A��������,50850,,,14675,165,155.1,82.9
2015,7,30,��,���̗A���ʎ�,50900,,,48686,687,84.0,111.2
