�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�����s,4002,�ʎ�����,40000,,,278052,333,108.1,97.7
2016,6,13,��,�����s,4002,���Y�ʎ�����,40001,,,153018,368,119.6,86.2
2016,6,13,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,63360,137,,
2016,6,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,15817,856,,
2016,6,13,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,15640,387,,
2016,6,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,12657,208,,
2016,6,13,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,10332,232,,
2016,6,13,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,8510,470,,
2016,6,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,7363,227,,
2016,6,13,��,�����s,4002,�݂���,40100,,,2713,1142,76.6,98.4
2016,6,13,��,�����s,4002,�݂���,40100,���@��,041,2141,1206,,
2016,6,13,��,�����s,4002,�݂���,40100,��@��,044,525,908,,
2016,6,13,��,�����s,4002,�ÂȂ݂���,41253,,,37294,98,1184.3,70.0
2016,6,13,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,36000,96,,
2016,6,13,��,�����s,4002,���̑��G����,41999,,,432,395,19.8,180.4
2016,6,13,��,�����s,4002,��񂲌v,42000,,,17200,376,105.5,93.3
2016,6,13,��,�����s,4002,��񂲌v,42000,�@�X,002,15640,387,,
2016,6,13,��,�����s,4002,�W���i�S���h,42505,,,2040,377,69.6,75.6
2016,6,13,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2040,377,,
2016,6,13,��,�����s,4002,����,42515,,,4630,242,160.2,96.8
2016,6,13,��,�����s,4002,����,42515,�@�X,002,4480,243,,
2016,6,13,��,�����s,4002,�ӂ�,42804,,,7140,430,78.8,103.4
2016,6,13,��,�����s,4002,�ӂ�,42804,�@�X,002,5930,461,,
2016,6,13,��,�����s,4002,���̑����,42999,,,3390,443,237.1,102.3
2016,6,13,��,�����s,4002,�т�,43900,,,205,1241,320.3,76.5
2016,6,13,��,�����s,4002,�т�,43900,���@��,041,129,1100,,
2016,6,13,��,�����s,4002,�т�,43900,���@��,040,76,1480,,
2016,6,13,��,�����s,4002,����,44100,,,5236,980,260.9,79.7
2016,6,13,��,�����s,4002,����,44100,���@��,040,4539,930,,
2016,6,13,��,�����s,4002,������,44700,,,6644,669,224.4,91.9
2016,6,13,��,�����s,4002,������,44700,���@��,040,5008,683,,
2016,6,13,��,�����s,4002,������,44700,������,046,927,641,,
2016,6,13,��,�����s,4002,�����Ƃ�,44800,,,2017,1668,139.5,87.2
2016,6,13,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,1901,1666,,
2016,6,13,��,�����s,4002,����,44950,,,14027,436,94.0,96.7
2016,6,13,��,�����s,4002,����,44950,�a�̎R,030,8510,470,,
2016,6,13,��,�����s,4002,����,44950,���@��,041,3594,406,,
2016,6,13,��,�����s,4002,�Ԃǂ��v,45000,,,6752,1368,102.0,89.1
2016,6,13,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3910,1152,,
2016,6,13,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,2784,1629,,
2016,6,13,��,�����s,4002,�f���E�F�A,45202,,,4670,1177,95.7,94.2
2016,6,13,��,�����s,4002,�f���E�F�A,45202,���@��,032,3910,1152,,
2016,6,13,��,�����s,4002,����,45206,,,1517,1747,116.6,93.8
2016,6,13,��,�����s,4002,����,45206,���@��,040,1517,1747,,
2016,6,13,��,�����s,4002,���̑��Ԃǂ�,45299,,,564,1933,129.1,51.4
2016,6,13,��,�����s,4002,������,46100,,,486,739,103.6,107.1
2016,6,13,��,�����s,4002,������,46100,���@��,042,256,897,,
2016,6,13,��,�����s,4002,������,46100,���@��,040,113,623,,
2016,6,13,��,�����s,4002,������,46100,�F�@�{,043,103,476,,
2016,6,13,��,�����s,4002,�������v,47000,,,13850,337,67.9,90.3
2016,6,13,��,�����s,4002,�������v,47000,�F�@�{,043,9572,266,,
2016,6,13,��,�����s,4002,�������v,47000,���@��,042,1374,426,,
2016,6,13,��,�����s,4002,�������v,47000,���@�m,023,1060,410,,
2016,6,13,��,�����s,4002,����������,47200,,,1476,606,38.1,114.1
2016,6,13,��,�����s,4002,����������,47200,�F�@�{,043,832,490,,
2016,6,13,��,�����s,4002,����������,47200,�Á@��,022,460,898,,
2016,6,13,��,�����s,4002,�A���f�X,47213,,,1040,305,71.2,97.1
2016,6,13,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1040,305,,
2016,6,13,��,�����s,4002,���̑�������,47299,,,11333,305,75.3,90.2
2016,6,13,��,�����s,4002,������,48100,,,44877,162,86.4,99.4
2016,6,13,��,�����s,4002,������,48100,�F�@�{,043,16693,134,,
2016,6,13,��,�����s,4002,������,48100,���@��,042,10980,162,,
2016,6,13,��,�����s,4002,������,48100,��@��,044,9541,156,,
2016,6,13,��,�����s,4002,���̍��Y�ʎ�,49500,,,1286,1581,123.7,77.7
2016,6,13,��,�����s,4002,�A���ʎ��v,50000,,,125034,291,96.8,114.1
2016,6,13,��,�����s,4002,�o�i�i,50100,,,43245,181,58.1,101.1
2016,6,13,��,�����s,4002,�p�C�i�b�v��,50300,,,21700,229,172.0,110.6
2016,6,13,��,�����s,4002,������,50400,,,13951,339,609.7,86.5
2016,6,13,��,�����s,4002,�O���v�t���c,50500,,,704,247,42.7,90.1
2016,6,13,��,�����s,4002,�I�����W,50600,,,18605,251,202.0,98.8
2016,6,13,��,�����s,4002,�A�������Ƃ�,50700,,,348,1264,30.2,103.3
2016,6,13,��,�����s,4002,�A���L�E�C,50800,,,17194,532,148.6,104.9
2016,6,13,��,�����s,4002,�A��������,50850,,,2145,137,26.7,131.7
2016,6,13,��,�����s,4002,���̗A���ʎ�,50900,,,7143,568,87.2,88.6
