�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,���s,0401,��ؑ���,30000,,,472011,243,88.5,102.1
2016,4,12,��,���s,0401,��ؑ���,30000,��@�t,012,77496,119,,
2016,4,12,��,���s,0401,��ؑ���,30000,�{�@��,004,70327,378,,
2016,4,12,��,���s,0401,��ؑ���,30000,��@��,008,56160,223,,
2016,4,12,��,���s,0401,��ؑ���,30000,�_�ސ�,014,51840,95,,
2016,4,12,��,���s,0401,��ؑ���,30000,���@�m,023,38998,171,,
2016,4,12,��,���s,0401,��ؑ���,30000,�k�C��,001,28231,137,,
2016,4,12,��,���s,0401,��ؑ���,30000,���@��,036,23390,162,,
2016,4,12,��,���s,0401,��������,30100,,,32519,129,72.3,99.2
2016,4,12,��,���s,0401,��������,30100,��@�t,012,30090,128,,
2016,4,12,��,���s,0401,����,30200,,,3232,195,77.5,92.0
2016,4,12,��,���s,0401,����,30200,��@�t,012,2320,183,,
2016,4,12,��,���s,0401,����,30200,�ȁ@��,009,363,297,,
2016,4,12,��,���s,0401,�ɂ񂶂�,30300,,,25420,157,56.7,117.2
2016,4,12,��,���s,0401,�ɂ񂶂�,30300,���@��,036,23390,162,,
2016,4,12,��,���s,0401,���ڂ�,30400,,,7056,223,83.6,98.2
2016,4,12,��,���s,0401,���ڂ�,30400,�@�X,002,6239,234,,
2016,4,12,��,���s,0401,�����̂�,30500,,,7792,336,56.4,102.1
2016,4,12,��,���s,0401,�����̂�,30500,���@��,040,3500,269,,
2016,4,12,��,���s,0401,�����̂�,30500,�O�@�d,024,2330,455,,
2016,4,12,��,���s,0401,�����̂�,30500,�F�@�{,043,1962,315,,
2016,4,12,��,���s,0401,��񂱂�,30600,,,1478,829,98.4,102.9
2016,4,12,��,���s,0401,��񂱂�,30600,��@��,008,1478,829,,
2016,4,12,��,���s,0401,�͂�����,31100,,,15426,107,92.6,99.1
2016,4,12,��,���s,0401,�͂�����,31100,��@��,008,15301,106,,
2016,4,12,��,���s,0401,�݂���,31300,,,3159,409,100.6,105.7
2016,4,12,��,���s,0401,�݂���,31300,�{�@��,004,1630,456,,
2016,4,12,��,���s,0401,�݂���,31300,��@��,008,1529,358,,
2016,4,12,��,���s,0401,���܂�,31500,,,4235,275,84.6,110.0
2016,4,12,��,���s,0401,���܂�,31500,�{�@��,004,3532,282,,
2016,4,12,��,���s,0401,���̑��̍ؗ�,31550,,,264,368,128.2,92.5
2016,4,12,��,���s,0401,���񂰂񂳂�,31560,,,3117,323,142.0,103.9
2016,4,12,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1909,305,,
2016,4,12,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1202,346,,
2016,4,12,��,���s,0401,�L���x�c,31700,,,131218,93,119.6,91.2
2016,4,12,��,���s,0401,�L���x�c,31700,�_�ސ�,014,51840,95,,
2016,4,12,��,���s,0401,�L���x�c,31700,��@�t,012,41450,95,,
2016,4,12,��,���s,0401,�L���x�c,31700,���@�m,023,35516,87,,
2016,4,12,��,���s,0401,�ق���񂻂�,31800,,,5944,486,96.8,96.6
2016,4,12,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5400,486,,
2016,4,12,��,���s,0401,�˂�,31900,,,15405,419,138.3,101.7
2016,4,12,��,���s,0401,�˂�,31900,��@��,011,9190,403,,
2016,4,12,��,���s,0401,�˂�,31900,�{�@��,004,5363,459,,
2016,4,12,��,���s,0401,�ӂ�,32300,,,940,431,435.2,106.2
2016,4,12,��,���s,0401,�ӂ�,32300,���@�m,023,916,425,,
2016,4,12,��,���s,0401,����,32400,,,646,655,86.1,99.2
2016,4,12,��,���s,0401,����,32400,�H�@�c,005,316,692,,
2016,4,12,��,���s,0401,����,32400,�{�@��,004,174,561,,
2016,4,12,��,���s,0401,����,32400,�ȁ@��,009,156,685,,
2016,4,12,��,���s,0401,�݂�,32500,,,977,537,95.5,101.3
2016,4,12,��,���s,0401,�݂�,32500,��@��,008,462,404,,
2016,4,12,��,���s,0401,�݂�,32500,�{�@��,004,439,685,,
2016,4,12,��,���s,0401,����񂬂�,32600,,,1116,641,123.3,101.7
2016,4,12,��,���s,0401,����񂬂�,32600,�{�@��,004,1116,641,,
2016,4,12,��,���s,0401,�ɂ�,32800,,,3167,531,99.7,103.5
2016,4,12,��,���s,0401,�ɂ�,32800,���@�m,039,1030,584,,
2016,4,12,��,���s,0401,�ɂ�,32800,�ȁ@��,009,952,520,,
2016,4,12,��,���s,0401,�ɂ�,32800,���@��,007,565,456,,
2016,4,12,��,���s,0401,�Z�����[,32900,,,2557,329,139.7,84.6
2016,4,12,��,���s,0401,�Z�����[,32900,���@��,040,960,373,,
2016,4,12,��,���s,0401,�Z�����[,32900,�Á@��,022,500,361,,
2016,4,12,��,���s,0401,�Z�����[,32900,��@��,008,310,386,,
2016,4,12,��,���s,0401,�Z�����[,32900,��@��,003,15,907,,
2016,4,12,��,���s,0401,�Z�����[,32900,�{�@��,004,2,648,,
2016,4,12,��,���s,0401,�A�X�p���K�X,33100,,,2249,1183,111.6,97.0
2016,4,12,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,820,1069,,
2016,4,12,��,���s,0401,�A�X�p���K�X,33100,���@��,020,426,1743,,
2016,4,12,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,123,1660,,
2016,4,12,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,17,2389,,
2016,4,12,��,���s,0401,�@�@�����A��,33101,,,863,922,142.4,99.7
2016,4,12,��,���s,0401,�J���t�����[,33200,,,157,473,72.7,104.9
2016,4,12,��,���s,0401,�J���t�����[,33200,��@��,008,132,439,,
2016,4,12,��,���s,0401,�u���b�R���[,33300,,,3630,540,313.7,119.5
2016,4,12,��,���s,0401,�u���b�R���[,33300,���@�m,023,1455,550,,
2016,4,12,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,924,707,,
2016,4,12,��,���s,0401,�u���b�R���[,33300,�{�@��,004,507,387,,
2016,4,12,��,���s,0401,�u���b�R���[,33300,��@��,011,228,459,,
2016,4,12,��,���s,0401,�@�@�����A��,33301,,,480,391,�|,�|
2016,4,12,��,���s,0401,���^�X,33400,,,28413,219,95.2,99.5
2016,4,12,��,���s,0401,���^�X,33400,��@��,008,20669,202,,
2016,4,12,��,���s,0401,���^�X,33400,�{�@��,004,7607,255,,
2016,4,12,��,���s,0401,�p�Z��,33600,,,323,800,89.7,103.0
2016,4,12,��,���s,0401,�p�Z��,33600,�{�@��,004,110,906,,
2016,4,12,��,���s,0401,�p�Z��,33600,��@��,008,108,498,,
2016,4,12,��,���s,0401,�p�Z��,33600,��@�t,012,100,832,,
2016,4,12,��,���s,0401,���イ��,34100,,,28691,292,90.5,104.7
2016,4,12,��,���s,0401,���イ��,34100,�{�@��,004,21895,296,,
2016,4,12,��,���s,0401,���イ��,34100,�Q�@�n,010,4130,295,,
2016,4,12,��,���s,0401,���ڂ���,34200,,,4201,147,21.3,110.5
2016,4,12,��,���s,0401,���ڂ���,34200,�{�@��,045,74,749,,
2016,4,12,��,���s,0401,���ڂ���,34200,��@�t,012,47,687,,
2016,4,12,��,���s,0401,�@�@�����A��,34201,,,4080,130,20.7,100.0
2016,4,12,��,���s,0401,�Ȃ�,34300,,,9336,390,60.5,106.6
2016,4,12,��,���s,0401,�Ȃ�,34300,���@�m,039,8299,381,,
2016,4,12,��,���s,0401,�g�}�g,34400,,,26204,403,90.3,101.3
2016,4,12,��,���s,0401,�g�}�g,34400,�ȁ@��,009,14202,396,,
2016,4,12,��,���s,0401,�g�}�g,34400,�{�@��,004,9064,403,,
2016,4,12,��,���s,0401,�~�j�g�}�g,34450,,,3080,687,84.3,99.7
2016,4,12,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2223,638,,
2016,4,12,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,451,821,,
2016,4,12,��,���s,0401,�s�[�}��,34500,,,5144,502,57.9,104.6
2016,4,12,��,���s,0401,�s�[�}��,34500,��@��,008,2210,546,,
2016,4,12,��,���s,0401,�s�[�}��,34500,���@�m,039,2159,417,,
2016,4,12,��,���s,0401,�����Ƃ�,34600,,,231,1414,118.5,97.7
2016,4,12,��,���s,0401,�����Ƃ�,34600,���@�m,039,231,1407,,
2016,4,12,��,���s,0401,���₢�񂰂�,35100,,,765,1077,126.7,97.2
2016,4,12,��,���s,0401,���₢�񂰂�,35100,������,046,539,1117,,
2016,4,12,��,���s,0401,���₢�񂰂�,35100,���@��,047,158,957,,
2016,4,12,��,���s,0401,���₦��ǂ�,35200,,,874,1410,55.8,102.2
2016,4,12,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,535,1207,,
2016,4,12,��,���s,0401,���₦��ǂ�,35200,���@��,007,156,1754,,
2016,4,12,��,���s,0401,���₦��ǂ�,35200,������,046,126,1685,,
2016,4,12,��,���s,0401,������ǂ�,35300,,,32,1968,139.1,112.7
2016,4,12,��,���s,0401,������ǂ�,35300,������,046,32,1968,,
2016,4,12,��,���s,0401,����܂�,35400,,,106,956,147.2,96.6
2016,4,12,��,���s,0401,����܂�,35400,������,046,86,895,,
2016,4,12,��,���s,0401,���񂵂�,36100,,,6455,184,40.5,105.1
2016,4,12,��,���s,0401,���񂵂�,36100,��@��,008,3395,194,,
2016,4,12,��,���s,0401,���񂵂�,36100,��@�t,012,3060,173,,
2016,4,12,��,���s,0401,�΂ꂢ����,36200,,,19898,226,128.2,103.2
2016,4,12,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,13688,194,,
2016,4,12,��,���s,0401,�΂ꂢ����,36200,������,046,6210,297,,
2016,4,12,��,���s,0401,���Ƃ���,36300,,,541,417,132.0,95.0
2016,4,12,��,���s,0401,���Ƃ���,36300,�{�@��,045,355,478,,
2016,4,12,��,���s,0401,��܂̂���,36500,,,4102,376,31.9,105.6
2016,4,12,��,���s,0401,��܂̂���,36500,�@�X,002,3540,376,,
2016,4,12,��,���s,0401,���܂˂�,36610,,,34699,102,92.9,109.7
2016,4,12,��,���s,0401,���܂˂�,36610,�k�C��,001,14280,71,,
2016,4,12,��,���s,0401,���܂˂�,36610,���@��,041,13620,141,,
2016,4,12,��,���s,0401,�@�@�����A��,36620,,,1230,165,166.2,98.8
2016,4,12,��,���s,0401,�ɂ�ɂ�,36700,,,573,839,95.0,106.3
2016,4,12,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,200,1801,,
2016,4,12,��,���s,0401,�@�@�����A��,36701,,,373,323,88.2,94.2
2016,4,12,��,���s,0401,���傤��,37200,,,2155,780,117.2,99.7
2016,4,12,��,���s,0401,���傤��,37200,���@�m,039,1740,881,,
2016,4,12,��,���s,0401,�@�@�����A��,37201,,,415,356,105.3,97.8
2016,4,12,��,���s,0401,����������,38100,,,1873,941,85.6,105.0
2016,4,12,��,���s,0401,����������,38100,�{�@��,004,1473,958,,
2016,4,12,��,���s,0401,����������,38100,��@��,003,320,837,,
2016,4,12,��,���s,0401,�Ȃ߂�,38300,,,1435,453,115.5,104.6
2016,4,12,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,916,443,,
2016,4,12,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,387,479,,
2016,4,12,��,���s,0401,���̂�����,38400,,,3333,184,107.7,81.8
2016,4,12,��,���s,0401,���̂�����,38400,�{�@��,004,1564,215,,
2016,4,12,��,���s,0401,���̂�����,38400,�V�@��,015,1529,159,,
2016,4,12,��,���s,0401,���߂�,38500,,,3084,437,120.2,101.6
2016,4,12,��,���s,0401,���߂�,38500,�{�@��,004,1377,493,,
2016,4,12,��,���s,0401,���߂�,38500,�V�@��,015,894,440,,
2016,4,12,��,���s,0401,���߂�,38500,�R�@�`,006,471,247,,
2016,4,12,��,���s,0401,���̑��̖��,39000,,,14764,685,96.5,110.3
2016,4,12,��,���s,0401,�A����،v,39100,,,9903,318,41.5,165.6
2016,4,12,��,���s,0401,���̗A�����,39200,,,2462,475,123.0,90.5
