�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�����s,4002,��ؑ���,30000,,,1320290,141,121.2,84.9
2013,1,24,��,�����s,4002,��ؑ���,30000,������,046,289812,87,,
2013,1,24,��,�����s,4002,��ؑ���,30000,�{�@��,045,233275,81,,
2013,1,24,��,�����s,4002,��ؑ���,30000,���@��,040,202604,247,,
2013,1,24,��,�����s,4002,��ؑ���,30000,���@��,042,192886,123,,
2013,1,24,��,�����s,4002,��ؑ���,30000,�k�C��,001,154126,90,,
2013,1,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,82897,214,,
2013,1,24,��,�����s,4002,��ؑ���,30000,��@��,044,56321,195,,
2013,1,24,��,�����s,4002,��������,30100,,,74675,62,96.6,100.0
2013,1,24,��,�����s,4002,��������,30100,���@��,040,56238,65,,
2013,1,24,��,�����s,4002,��������,30100,���@��,042,10848,47,,
2013,1,24,��,�����s,4002,����,30200,,,6363,66,128.2,85.7
2013,1,24,��,�����s,4002,����,30200,���@��,040,6323,66,,
2013,1,24,��,�����s,4002,�ɂ񂶂�,30300,,,261674,61,387.3,55.5
2013,1,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,111402,55,,
2013,1,24,��,�����s,4002,�ɂ񂶂�,30300,������,046,99115,66,,
2013,1,24,��,�����s,4002,���ڂ�,30400,,,13977,142,131.4,79.3
2013,1,24,��,�����s,4002,���ڂ�,30400,�@�X,002,3791,165,,
2013,1,24,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1126,359,,
2013,1,24,��,�����s,4002,���ڂ�,30400,��@��,008,400,133,,
2013,1,24,��,�����s,4002,�����̂�,30500,,,168,644,65.9,102.2
2013,1,24,��,�����s,4002,��񂱂�,30600,,,6572,358,95.5,85.4
2013,1,24,��,�����s,4002,��񂱂�,30600,���@��,041,6482,359,,
2013,1,24,��,�����s,4002,�͂�����,31100,,,334585,45,144.3,93.8
2013,1,24,��,�����s,4002,�͂�����,31100,�{�@��,045,155205,41,,
2013,1,24,��,�����s,4002,�͂�����,31100,������,046,136845,44,,
2013,1,24,��,�����s,4002,���܂�,31500,,,3407,467,95.9,91.0
2013,1,24,��,�����s,4002,���܂�,31500,���@��,040,2997,466,,
2013,1,24,��,�����s,4002,���̑��̍ؗ�,31550,,,3871,437,133.3,88.3
2013,1,24,��,�����s,4002,���񂰂񂳂�,31560,,,1147,439,135.3,96.7
2013,1,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,422,378,,
2013,1,24,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,320,480,,
2013,1,24,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,216,477,,
2013,1,24,��,�����s,4002,�L���x�c,31700,,,104934,106,91.9,101.0
2013,1,24,��,�����s,4002,�L���x�c,31700,���@��,040,32950,106,,
2013,1,24,��,�����s,4002,�L���x�c,31700,������,046,30140,109,,
2013,1,24,��,�����s,4002,�L���x�c,31700,�F�@�{,043,26720,105,,
2013,1,24,��,�����s,4002,�ق���񂻂�,31800,,,8264,481,93.0,108.8
2013,1,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7258,465,,
2013,1,24,��,�����s,4002,�˂�,31900,,,19316,374,108.0,102.2
2013,1,24,��,�����s,4002,�˂�,31900,��@��,044,8442,322,,
2013,1,24,��,�����s,4002,�˂�,31900,���@��,040,4884,539,,
2013,1,24,��,�����s,4002,�˂�,31900,�{�@��,045,2634,273,,
2013,1,24,��,�����s,4002,�ӂ�,32300,,,875,278,103.4,83.2
2013,1,24,��,�����s,4002,�ӂ�,32300,���@��,040,783,225,,
2013,1,24,��,�����s,4002,����,32400,,,47,670,48.0,121.2
2013,1,24,��,�����s,4002,����,32400,�H�@�c,005,35,810,,
2013,1,24,��,�����s,4002,����,32400,���@��,013,8,263,,
2013,1,24,��,�����s,4002,�݂�,32500,,,482,912,99.4,95.8
2013,1,24,��,�����s,4002,�݂�,32500,���@��,040,294,927,,
2013,1,24,��,�����s,4002,�݂�,32500,��@��,044,188,887,,
2013,1,24,��,�����s,4002,����񂬂�,32600,,,3465,628,108.9,98.3
2013,1,24,��,�����s,4002,����񂬂�,32600,���@��,040,3445,628,,
2013,1,24,��,�����s,4002,�ɂ�,32800,,,5909,741,90.9,100.0
2013,1,24,��,�����s,4002,�ɂ�,32800,�{�@��,045,2730,756,,
2013,1,24,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1550,718,,
2013,1,24,��,�����s,4002,�ɂ�,32800,��@��,044,1300,745,,
2013,1,24,��,�����s,4002,�Z�����[,32900,,,2692,247,97.0,99.6
2013,1,24,��,�����s,4002,�Z�����[,32900,���@��,040,2090,265,,
2013,1,24,��,�����s,4002,�Z�����[,32900,�F�@�{,043,600,183,,
2013,1,24,��,�����s,4002,�A�X�p���K�X,33100,,,542,2077,76.9,90.1
2013,1,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,116,2673,,
2013,1,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,57,2177,,
2013,1,24,��,�����s,4002,�@�@�����A��,33101,,,369,1874,93.4,101.2
2013,1,24,��,�����s,4002,�J���t�����[,33200,,,3673,148,134.6,96.1
2013,1,24,��,�����s,4002,�J���t�����[,33200,���@��,040,2633,165,,
2013,1,24,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,878,101,,
2013,1,24,��,�����s,4002,�u���b�R���[,33300,,,14338,378,162.7,85.9
2013,1,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,12649,376,,
2013,1,24,��,�����s,4002,���^�X,33400,,,56760,300,92.8,127.1
2013,1,24,��,�����s,4002,���^�X,33400,���@��,042,34940,241,,
2013,1,24,��,�����s,4002,���^�X,33400,���@��,040,14950,397,,
2013,1,24,��,�����s,4002,�p�Z��,33600,,,280,1215,84.8,99.0
2013,1,24,��,�����s,4002,�p�Z��,33600,���@��,040,177,1141,,
2013,1,24,��,�����s,4002,�p�Z��,33600,���@��,041,58,1573,,
2013,1,24,��,�����s,4002,���イ��,34100,,,23602,372,117.3,98.4
2013,1,24,��,�����s,4002,���イ��,34100,���@��,040,8158,384,,
2013,1,24,��,�����s,4002,���イ��,34100,�F�@�{,043,6112,355,,
2013,1,24,��,�����s,4002,���イ��,34100,������,046,3750,365,,
2013,1,24,��,�����s,4002,���ڂ���,34200,,,22010,116,56.1,97.5
2013,1,24,��,�����s,4002,���ڂ���,34200,������,046,3300,149,,
2013,1,24,��,�����s,4002,���ڂ���,34200,�{�@��,045,340,659,,
2013,1,24,��,�����s,4002,�@�@�����A��,34201,,,18370,101,49.1,94.4
2013,1,24,��,�����s,4002,�Ȃ�,34300,,,10327,378,73.6,102.2
2013,1,24,��,�����s,4002,�Ȃ�,34300,���@��,040,7853,373,,
2013,1,24,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1950,389,,
2013,1,24,��,�����s,4002,�g�}�g,34400,,,35269,279,139.9,81.3
2013,1,24,��,�����s,4002,�g�}�g,34400,���@��,040,16146,276,,
2013,1,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,14608,267,,
2013,1,24,��,�����s,4002,�~�j�g�}�g,34450,,,6766,472,74.4,83.2
2013,1,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1826,449,,
2013,1,24,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1823,436,,
2013,1,24,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1035,500,,
2013,1,24,��,�����s,4002,�s�[�}��,34500,,,8856,779,128.1,100.5
2013,1,24,��,�����s,4002,�s�[�}��,34500,������,046,5586,813,,
2013,1,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1177,668,,
2013,1,24,��,�����s,4002,�s�[�}��,34500,���@��,047,560,671,,
2013,1,24,��,�����s,4002,�����Ƃ�,34600,,,323,1523,99.7,87.5
2013,1,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,323,1523,,
2013,1,24,��,�����s,4002,�X�C�g�R�[��,34700,,,100,452,�|,�|
2013,1,24,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,100,452,,
2013,1,24,��,�����s,4002,���₢�񂰂�,35100,,,806,922,183.2,98.7
2013,1,24,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,422,940,,
2013,1,24,��,�����s,4002,���₢�񂰂�,35100,������,046,214,1117,,
2013,1,24,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,40,618,,
2013,1,24,��,�����s,4002,���₦��ǂ�,35200,,,761,879,109.8,109.3
2013,1,24,��,�����s,4002,���₦��ǂ�,35200,������,046,479,980,,
2013,1,24,��,�����s,4002,���₦��ǂ�,35200,���@��,042,66,1022,,
2013,1,24,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,52,1153,,
2013,1,24,��,�����s,4002,�@�@�����A��,35201,,,164,438,151.9,102.6
2013,1,24,��,�����s,4002,������ǂ�,35300,,,182,722,56.9,116.8
2013,1,24,��,�����s,4002,������ǂ�,35300,������,046,182,722,,
2013,1,24,��,�����s,4002,����܂�,35400,,,140,781,109.4,114.5
2013,1,24,��,�����s,4002,����܂�,35400,������,046,140,781,,
2013,1,24,��,�����s,4002,���񂵂�,36100,,,29507,162,120.9,126.6
2013,1,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,23799,163,,
2013,1,24,��,�����s,4002,�΂ꂢ����,36200,,,63701,87,73.7,95.6
2013,1,24,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,42030,87,,
2013,1,24,��,�����s,4002,�΂ꂢ����,36200,���@��,042,16690,86,,
2013,1,24,��,�����s,4002,���Ƃ���,36300,,,5398,104,51.2,88.9
2013,1,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2080,84,,
2013,1,24,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1284,108,,
2013,1,24,��,�����s,4002,���Ƃ���,36300,��@��,044,1230,93,,
2013,1,24,��,�����s,4002,��܂̂���,36500,,,8075,400,48.8,103.4
2013,1,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,4420,380,,
2013,1,24,��,�����s,4002,��܂̂���,36500,���@��,020,3430,425,,
2013,1,24,��,�����s,4002,���܂˂�,36610,,,120471,89,84.9,89.9
2013,1,24,��,�����s,4002,���܂˂�,36610,�k�C��,001,106986,77,,
2013,1,24,��,�����s,4002,�@�@�����A��,36620,,,5255,100,112.9,97.1
2013,1,24,��,�����s,4002,�ɂ�ɂ�,36700,,,574,360,163.1,59.0
2013,1,24,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,100,1109,,
2013,1,24,��,�����s,4002,�@�@�����A��,36701,,,474,202,189.6,61.0
2013,1,24,��,�����s,4002,���傤��,37200,,,2045,414,78.0,96.1
2013,1,24,��,�����s,4002,���傤��,37200,���@��,042,654,496,,
2013,1,24,��,�����s,4002,���傤��,37200,�F�@�{,043,560,399,,
2013,1,24,��,�����s,4002,���傤��,37200,���@�m,039,140,527,,
2013,1,24,��,�����s,4002,�@�@�����A��,37201,,,559,222,91.5,90.6
2013,1,24,��,�����s,4002,����������,38100,,,5222,841,106.2,97.2
2013,1,24,��,�����s,4002,����������,38100,���@��,042,1615,788,,
2013,1,24,��,�����s,4002,����������,38100,��@��,044,1612,949,,
2013,1,24,��,�����s,4002,����������,38100,�{�@��,045,1022,803,,
2013,1,24,��,�����s,4002,�@�@�����A��,38101,,,200,474,88.9,99.8
2013,1,24,��,�����s,4002,�Ȃ߂�,38300,,,1162,395,110.9,98.0
2013,1,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,950,380,,
2013,1,24,��,�����s,4002,���̂�����,38400,,,12238,328,73.1,96.2
2013,1,24,��,�����s,4002,���̂�����,38400,���@��,040,5323,319,,
2013,1,24,��,�����s,4002,���̂�����,38400,���@��,042,4010,365,,
2013,1,24,��,�����s,4002,���̂�����,38400,��@��,044,1980,291,,
2013,1,24,��,�����s,4002,���߂�,38500,,,6379,476,85.0,98.6
2013,1,24,��,�����s,4002,���߂�,38500,���@��,040,6246,474,,
2013,1,24,��,�����s,4002,���̑��̖��,39000,,,28365,419,116.8,100.2
2013,1,24,��,�����s,4002,�A����،v,39100,,,49632,176,61.4,116.6
2013,1,24,��,�����s,4002,���̗A�����,39200,,,24241,219,66.2,125.9
