�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,���ꌧ,4701,�ʎ�����,40000,,,27653,315,82.9,109.8
2013,6,6,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,9075,409,,
2013,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15788,382,97.7,114.7
2013,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,9075,409,,
2013,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4110,254,,
2013,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,956,347,,
2013,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,430,619,,
2013,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,397,568,,
2013,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,360,472,,
2013,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,340,484,,
2013,6,6,��,���ꌧ,4701,��񂲌v,42000,,,4110,254,122.0,76.5
2013,6,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4110,254,,
2013,6,6,��,���ꌧ,4701,�ӂ�,42804,,,4110,254,185.1,71.1
2013,6,6,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4110,254,,
2013,6,6,��,���ꌧ,4701,�т�,43900,,,157,883,327.1,101.3
2013,6,6,��,���ꌧ,4701,�т�,43900,���@��,042,90,910,,
2013,6,6,��,���ꌧ,4701,�т�,43900,������,046,67,847,,
2013,6,6,��,���ꌧ,4701,������,44700,,,153,743,55.4,101.1
2013,6,6,��,���ꌧ,4701,������,44700,������,046,150,735,,
2013,6,6,��,���ꌧ,4701,����,44950,,,1250,459,480.8,219.6
2013,6,6,��,���ꌧ,4701,����,44950,�a�̎R,030,430,619,,
2013,6,6,��,���ꌧ,4701,����,44950,���@��,041,340,484,,
2013,6,6,��,���ꌧ,4701,����,44950,���@��,040,300,282,,
2013,6,6,��,���ꌧ,4701,�Ԃǂ��v,45000,,,90,1402,24.5,129.0
2013,6,6,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,60,1425,,
2013,6,6,��,���ꌧ,4701,�Ԃǂ��v,45000,�ȁ@��,009,30,1358,,
2013,6,6,��,���ꌧ,4701,����,45206,,,90,1402,750.0,80.1
2013,6,6,��,���ꌧ,4701,����,45206,���@��,040,60,1425,,
2013,6,6,��,���ꌧ,4701,����,45206,�ȁ@��,009,30,1358,,
2013,6,6,��,���ꌧ,4701,�������v,47000,,,420,473,381.8,94.2
2013,6,6,��,���ꌧ,4701,�������v,47000,�F�@�{,043,420,473,,
2013,6,6,��,���ꌧ,4701,����������,47200,,,320,522,800.0,91.4
2013,6,6,��,���ꌧ,4701,����������,47200,�F�@�{,043,320,522,,
2013,6,6,��,���ꌧ,4701,���̑�������,47299,,,100,315,142.9,68.2
2013,6,6,��,���ꌧ,4701,������,48100,,,536,249,5.8,116.4
2013,6,6,��,���ꌧ,4701,������,48100,�F�@�{,043,536,249,,
2013,6,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,9072,409,589.9,57.8
2013,6,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,11865,226,69.0,92.6
2013,6,6,��,���ꌧ,4701,�o�i�i,50100,,,6150,187,89.7,100.5
2013,6,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2070,177,70.9,88.1
2013,6,6,��,���ꌧ,4701,������,50400,,,237,361,56.3,94.5
2013,6,6,��,���ꌧ,4701,�O���v�t���c,50500,,,456,156,24.2,88.1
2013,6,6,��,���ꌧ,4701,�I�����W,50600,,,1224,243,68.6,102.5
2013,6,6,��,���ꌧ,4701,�A�������Ƃ�,50700,,,57,1483,77.0,100.5
2013,6,6,��,���ꌧ,4701,�A���L�E�C,50800,,,383,518,91.2,102.4
2013,6,6,��,���ꌧ,4701,�A��������,50850,,,450,173,112.5,97.2
2013,6,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,837,418,34.5,100.2
