�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�����s,4002,��ؑ���,30000,,,708614,178,83.4,90.8
2012,7,3,��,�����s,4002,��ؑ���,30000,���@��,020,138482,100,,
2012,7,3,��,�����s,4002,��ؑ���,30000,�F�@�{,043,108967,132,,
2012,7,3,��,�����s,4002,��ؑ���,30000,���@��,040,101322,292,,
2012,7,3,��,�����s,4002,��ؑ���,30000,���@��,042,98416,159,,
2012,7,3,��,�����s,4002,��ؑ���,30000,���@��,041,91380,169,,
2012,7,3,��,�����s,4002,��ؑ���,30000,��@��,044,48980,199,,
2012,7,3,��,�����s,4002,��ؑ���,30000,�@�X,002,35877,198,,
2012,7,3,��,�����s,4002,��������,30100,,,44225,72,102.3,102.9
2012,7,3,��,�����s,4002,��������,30100,�@�X,002,16770,78,,
2012,7,3,��,�����s,4002,��������,30100,�F�@�{,043,15682,64,,
2012,7,3,��,�����s,4002,��������,30100,�k�C��,001,6318,86,,
2012,7,3,��,�����s,4002,����,30200,,,69,224,43.7,97.0
2012,7,3,��,�����s,4002,����,30200,�@�X,002,65,216,,
2012,7,3,��,�����s,4002,�ɂ񂶂�,30300,,,41774,179,102.3,105.9
2012,7,3,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,27720,175,,
2012,7,3,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,10000,227,,
2012,7,3,��,�����s,4002,���ڂ�,30400,,,5928,247,80.7,90.1
2012,7,3,��,�����s,4002,���ڂ�,30400,������,046,1603,294,,
2012,7,3,��,�����s,4002,���ڂ�,30400,��@��,044,975,283,,
2012,7,3,��,�����s,4002,���ڂ�,30400,�@�X,002,754,261,,
2012,7,3,��,�����s,4002,�����̂�,30500,,,172,634,80.4,98.6
2012,7,3,��,�����s,4002,�����̂�,30500,���@��,041,101,695,,
2012,7,3,��,�����s,4002,�����̂�,30500,���@��,040,71,547,,
2012,7,3,��,�����s,4002,��񂱂�,30600,,,924,743,116.7,84.3
2012,7,3,��,�����s,4002,��񂱂�,30600,�F�@�{,043,626,589,,
2012,7,3,��,�����s,4002,��񂱂�,30600,���@��,041,296,1060,,
2012,7,3,��,�����s,4002,�͂�����,31100,,,81075,68,88.1,113.3
2012,7,3,��,�����s,4002,�͂�����,31100,���@��,020,79575,68,,
2012,7,3,��,�����s,4002,���܂�,31500,,,2721,337,94.7,104.0
2012,7,3,��,�����s,4002,���܂�,31500,���@��,040,2631,337,,
2012,7,3,��,�����s,4002,���̑��̍ؗ�,31550,,,2426,545,96.0,95.1
2012,7,3,��,�����s,4002,���񂰂񂳂�,31560,,,1252,345,88.9,100.9
2012,7,3,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,354,380,,
2012,7,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,344,304,,
2012,7,3,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,260,356,,
2012,7,3,��,�����s,4002,�L���x�c,31700,,,106716,50,84.9,100.0
2012,7,3,��,�����s,4002,�L���x�c,31700,�F�@�{,043,54362,47,,
2012,7,3,��,�����s,4002,�L���x�c,31700,��@��,044,26300,43,,
2012,7,3,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,16400,69,,
2012,7,3,��,�����s,4002,�ق���񂻂�,31800,,,2773,666,89.8,101.8
2012,7,3,��,�����s,4002,�ق���񂻂�,31800,���@��,040,961,684,,
2012,7,3,��,�����s,4002,�ق���񂻂�,31800,���@��,041,525,715,,
2012,7,3,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,425,591,,
2012,7,3,��,�����s,4002,�˂�,31900,,,10861,447,92.7,100.0
2012,7,3,��,�����s,4002,�˂�,31900,��@��,044,5914,344,,
2012,7,3,��,�����s,4002,�˂�,31900,���@��,040,2817,719,,
2012,7,3,��,�����s,4002,�ӂ�,32300,,,16,217,400.0,41.3
2012,7,3,��,�����s,4002,�ӂ�,32300,�{�@��,045,16,217,,
2012,7,3,��,�����s,4002,����,32400,,,24,648,75.0,90.6
2012,7,3,��,�����s,4002,����,32400,��@��,008,24,648,,
2012,7,3,��,�����s,4002,�݂�,32500,,,608,370,104.8,98.1
2012,7,3,��,�����s,4002,�݂�,32500,���@��,040,362,383,,
2012,7,3,��,�����s,4002,�݂�,32500,��@��,044,244,350,,
2012,7,3,��,�����s,4002,����񂬂�,32600,,,926,582,103.0,88.2
2012,7,3,��,�����s,4002,����񂬂�,32600,���@��,040,926,582,,
2012,7,3,��,�����s,4002,�ɂ�,32800,,,4845,327,85.1,110.5
2012,7,3,��,�����s,4002,�ɂ�,32800,��@��,044,1935,324,,
2012,7,3,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1400,304,,
2012,7,3,��,�����s,4002,�ɂ�,32800,���@��,040,849,318,,
2012,7,3,��,�����s,4002,�Z�����[,32900,,,3122,256,71.7,99.2
2012,7,3,��,�����s,4002,�Z�����[,32900,���@��,020,3120,256,,
2012,7,3,��,�����s,4002,�A�X�p���K�X,33100,,,3927,1056,83.4,100.1
2012,7,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1714,1009,,
2012,7,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1222,1069,,
2012,7,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,635,1130,,
2012,7,3,��,�����s,4002,�@�@�����A��,33101,,,26,1595,118.2,98.9
2012,7,3,��,�����s,4002,�J���t�����[,33200,,,108,385,200.0,101.6
2012,7,3,��,�����s,4002,�J���t�����[,33200,���@��,020,108,385,,
2012,7,3,��,�����s,4002,�u���b�R���[,33300,,,4128,298,71.2,97.1
2012,7,3,��,�����s,4002,�u���b�R���[,33300,���@�R,033,588,471,,
2012,7,3,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,120,519,,
2012,7,3,��,�����s,4002,�u���b�R���[,33300,���@��,020,100,474,,
2012,7,3,��,�����s,4002,�@�@�����A��,33301,,,3320,254,73.8,99.6
2012,7,3,��,�����s,4002,���^�X,33400,,,51132,130,87.5,93.5
2012,7,3,��,�����s,4002,���^�X,33400,���@��,020,50730,127,,
2012,7,3,��,�����s,4002,�p�Z��,33600,,,349,1082,81.9,118.6
2012,7,3,��,�����s,4002,�p�Z��,33600,��@��,044,163,940,,
2012,7,3,��,�����s,4002,�p�Z��,33600,���@��,041,65,1409,,
2012,7,3,��,�����s,4002,�p�Z��,33600,���@��,020,65,1095,,
2012,7,3,��,�����s,4002,���イ��,34100,,,34166,233,71.5,96.3
2012,7,3,��,�����s,4002,���イ��,34100,���@��,040,15302,236,,
2012,7,3,��,�����s,4002,���イ��,34100,���@��,041,7125,232,,
2012,7,3,��,�����s,4002,���イ��,34100,�F�@�{,043,5258,238,,
2012,7,3,��,�����s,4002,���ڂ���,34200,,,14255,134,47.5,92.4
2012,7,3,��,�����s,4002,���ڂ���,34200,���@��,042,4780,118,,
2012,7,3,��,�����s,4002,���ڂ���,34200,��@��,044,2570,130,,
2012,7,3,��,�����s,4002,���ڂ���,34200,������,046,2540,163,,
2012,7,3,��,�����s,4002,�@�@�����A��,34201,,,90,117,4.2,153.9
2012,7,3,��,�����s,4002,�Ȃ�,34300,,,29735,230,104.1,86.8
2012,7,3,��,�����s,4002,�Ȃ�,34300,���@��,040,16949,247,,
2012,7,3,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,10184,179,,
2012,7,3,��,�����s,4002,�g�}�g,34400,,,32234,289,67.8,101.0
2012,7,3,��,�����s,4002,�g�}�g,34400,���@��,040,18724,277,,
2012,7,3,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9610,286,,
2012,7,3,��,�����s,4002,�~�j�g�}�g,34450,,,4980,526,78.5,105.0
2012,7,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1452,492,,
2012,7,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1085,630,,
2012,7,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,890,483,,
2012,7,3,��,�����s,4002,�s�[�}��,34500,,,8613,381,90.3,103.8
2012,7,3,��,�����s,4002,�s�[�}��,34500,��@��,044,4210,360,,
2012,7,3,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1478,297,,
2012,7,3,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1093,401,,
2012,7,3,��,�����s,4002,�����Ƃ�,34600,,,442,1320,141.2,95.0
2012,7,3,��,�����s,4002,�����Ƃ�,34600,���@�m,039,173,1356,,
2012,7,3,��,�����s,4002,�����Ƃ�,34600,���@��,042,162,1158,,
2012,7,3,��,�����s,4002,�����Ƃ�,34600,��@�t,012,54,2083,,
2012,7,3,��,�����s,4002,�X�C�g�R�[��,34700,,,4688,228,63.4,103.6
2012,7,3,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,1752,218,,
2012,7,3,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,1412,254,,
2012,7,3,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,678,148,,
2012,7,3,��,�����s,4002,���₢�񂰂�,35100,,,1366,742,174.7,84.2
2012,7,3,��,�����s,4002,���₢�񂰂�,35100,���@��,040,776,556,,
2012,7,3,��,�����s,4002,���₢�񂰂�,35100,���@��,042,302,862,,
2012,7,3,��,�����s,4002,���₢�񂰂�,35100,��@��,044,178,1051,,
2012,7,3,��,�����s,4002,���₦��ǂ�,35200,,,412,1188,95.6,101.9
2012,7,3,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,183,1899,,
2012,7,3,��,�����s,4002,���₦��ǂ�,35200,��@��,003,20,2420,,
2012,7,3,��,�����s,4002,���₦��ǂ�,35200,�@�X,002,9,1050,,
2012,7,3,��,�����s,4002,�@�@�����A��,35201,,,200,418,75.2,99.5
2012,7,3,��,�����s,4002,������ǂ�,35300,,,20,719,31.3,98.5
2012,7,3,��,�����s,4002,������ǂ�,35300,���@��,007,20,719,,
2012,7,3,��,�����s,4002,����܂�,35400,,,180,349,41.3,110.4
2012,7,3,��,�����s,4002,����܂�,35400,�@�X,002,180,349,,
2012,7,3,��,�����s,4002,�����܂�,35500,,,1607,314,95.0,81.1
2012,7,3,��,�����s,4002,�����܂�,35500,���@��,040,1413,288,,
2012,7,3,��,�����s,4002,���񂵂�,36100,,,2328,259,34.2,99.6
2012,7,3,��,�����s,4002,���񂵂�,36100,�{�@��,045,1913,306,,
2012,7,3,��,�����s,4002,�΂ꂢ����,36200,,,52930,91,102.5,109.6
2012,7,3,��,�����s,4002,�΂ꂢ����,36200,���@��,042,51710,92,,
2012,7,3,��,�����s,4002,���Ƃ���,36300,,,2480,262,116.4,92.3
2012,7,3,��,�����s,4002,���Ƃ���,36300,������,046,1221,314,,
2012,7,3,��,�����s,4002,���Ƃ���,36300,�{�@��,045,431,344,,
2012,7,3,��,�����s,4002,���Ƃ���,36300,���@��,040,48,134,,
2012,7,3,��,�����s,4002,��܂̂���,36500,,,11787,395,75.6,106.2
2012,7,3,��,�����s,4002,��܂̂���,36500,�@�X,002,7835,389,,
2012,7,3,��,�����s,4002,��܂̂���,36500,�k�C��,001,2850,381,,
2012,7,3,��,�����s,4002,���܂˂�,36610,,,74376,132,71.0,97.1
2012,7,3,��,�����s,4002,���܂˂�,36610,���@��,041,61951,135,,
2012,7,3,��,�����s,4002,�@�@�����A��,36620,,,6835,81,84.6,95.3
2012,7,3,��,�����s,4002,�ɂ�ɂ�,36700,,,1559,310,76.3,68.7
2012,7,3,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,121,1116,,
2012,7,3,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,36,217,,
2012,7,3,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,17,1544,,
2012,7,3,��,�����s,4002,�@�@�����A��,36701,,,1385,227,84.3,83.5
2012,7,3,��,�����s,4002,���傤��,37200,,,2622,463,85.5,99.6
2012,7,3,��,�����s,4002,���傤��,37200,�F�@�{,043,720,446,,
2012,7,3,��,�����s,4002,���傤��,37200,���@��,041,382,541,,
2012,7,3,��,�����s,4002,���傤��,37200,���@�m,039,317,587,,
2012,7,3,��,�����s,4002,�@�@�����A��,37201,,,516,227,100.6,106.6
2012,7,3,��,�����s,4002,����������,38100,,,2870,593,85.1,100.7
2012,7,3,��,�����s,4002,����������,38100,���@��,042,1400,610,,
2012,7,3,��,�����s,4002,����������,38100,��@��,044,714,657,,
2012,7,3,��,�����s,4002,����������,38100,�F�@�{,043,315,442,,
2012,7,3,��,�����s,4002,�@�@�����A��,38101,,,35,468,175.0,94.7
2012,7,3,��,�����s,4002,�Ȃ߂�,38300,,,1058,364,88.4,99.7
2012,7,3,��,�����s,4002,�Ȃ߂�,38300,���@��,042,780,345,,
2012,7,3,��,�����s,4002,�Ȃ߂�,38300,��@��,044,278,416,,
2012,7,3,��,�����s,4002,���̂�����,38400,,,8781,196,92.9,101.0
2012,7,3,��,�����s,4002,���̂�����,38400,���@��,040,5356,188,,
2012,7,3,��,�����s,4002,���̂�����,38400,���@��,042,2715,205,,
2012,7,3,��,�����s,4002,���߂�,38500,,,6933,284,135.5,110.5
2012,7,3,��,�����s,4002,���߂�,38500,���@��,040,6869,283,,
2012,7,3,��,�����s,4002,���̑��̖��,39000,,,38093,367,76.2,60.1
2012,7,3,��,�����s,4002,�A����،v,39100,,,21569,190,79.2,102.7
2012,7,3,��,�����s,4002,���̗A�����,39200,,,9163,230,91.1,98.7
