�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,���É��s,2301,�ʎ�����,40000,,,449597,252,78.2,111.5
2012,11,17,�y,���É��s,2301,�ʎ�����,40000,�Á@��,022,83938,238,,
2012,11,17,�y,���É��s,2301,���Y�ʎ�����,40001,,,337236,273,69.5,116.2
2012,11,17,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,83938,238,,
2012,11,17,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,72207,311,,
2012,11,17,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,40361,469,,
2012,11,17,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,30979,146,,
2012,11,17,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,30087,185,,
2012,11,17,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,25448,256,,
2012,11,17,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,21800,204,,
2012,11,17,�y,���É��s,2301,�݂���,40100,,,158795,211,59.6,106.6
2012,11,17,�y,���É��s,2301,�݂���,40100,�Á@��,022,81720,214,,
2012,11,17,�y,���É��s,2301,�݂���,40100,���@�m,023,21875,209,,
2012,11,17,�y,���É��s,2301,�݂���,40100,�a�̎R,030,20425,249,,
2012,11,17,�y,���É��s,2301,���̑��G����,41999,,,2291,626,109.3,98.4
2012,11,17,�y,���É��s,2301,��񂲌v,42000,,,80650,285,142.5,95.6
2012,11,17,�y,���É��s,2301,��񂲌v,42000,���@��,020,66984,291,,
2012,11,17,�y,���É��s,2301,�W���i�S���h,42505,,,10156,257,120.1,104.5
2012,11,17,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,10156,257,,
2012,11,17,�y,���É��s,2301,����,42515,,,7294,205,397.5,100.5
2012,11,17,�y,���É��s,2301,����,42515,���@��,020,7294,205,,
2012,11,17,�y,���É��s,2301,�ӂ�,42804,,,52955,314,132.5,95.2
2012,11,17,�y,���É��s,2301,�ӂ�,42804,���@��,020,51200,317,,
2012,11,17,�y,���É��s,2301,���̑����,42999,,,10245,216,161.3,113.1
2012,11,17,�y,���É��s,2301,���{�Ȃ��v,43000,,,5714,285,50.0,89.6
2012,11,17,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,2475,212,,
2012,11,17,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,1985,322,,
2012,11,17,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,1254,372,,
2012,11,17,�y,���É��s,2301,���̑��Ȃ�,43401,,,5714,285,50.0,89.6
2012,11,17,�y,���É��s,2301,���m�Ȃ�,43499,,,5574,329,100.4,97.3
2012,11,17,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,5284,334,,
2012,11,17,�y,���É��s,2301,�����v,43500,,,64339,161,50.6,90.4
2012,11,17,�y,���É��s,2301,�����v,43500,��@��,021,30087,185,,
2012,11,17,�y,���É��s,2301,�����v,43500,�O�@�d,024,19760,104,,
2012,11,17,�y,���É��s,2301,�����v,43500,���@�m,023,7678,110,,
2012,11,17,�y,���É��s,2301,�Â���,43700,,,59294,151,47.8,85.3
2012,11,17,�y,���É��s,2301,�Â���,43700,��@��,021,28918,184,,
2012,11,17,�y,���É��s,2301,�Â���,43700,�O�@�d,024,19760,104,,
2012,11,17,�y,���É��s,2301,�a����,43751,,,5046,282,163.4,136.2
2012,11,17,�y,���É��s,2301,�a����,43751,�a�̎R,030,1825,363,,
2012,11,17,�y,���É��s,2301,�a����,43751,��@��,021,1170,216,,
2012,11,17,�y,���É��s,2301,�a����,43751,�ށ@��,029,875,321,,
2012,11,17,�y,���É��s,2301,�Ԃǂ��v,45000,,,3141,836,105.6,93.8
2012,11,17,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,2421,883,,
2012,11,17,�y,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,400,829,,
2012,11,17,�y,���É��s,2301,����,45206,,,1364,873,85.2,102.5
2012,11,17,�y,���É��s,2301,����,45206,���@��,020,1364,873,,
2012,11,17,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,1777,808,129.4,86.2
2012,11,17,�y,���É��s,2301,������,46100,,,6099,1764,173.8,100.8
2012,11,17,�y,���É��s,2301,������,46100,���@�m,023,6023,1764,,
2012,11,17,�y,���É��s,2301,�������v,47000,,,6162,810,101.5,103.1
2012,11,17,�y,���É��s,2301,�������v,47000,�Á@��,022,2218,1144,,
2012,11,17,�y,���É��s,2301,�������v,47000,���@�m,023,1445,637,,
2012,11,17,�y,���É��s,2301,�������v,47000,���@�m,039,1265,681,,
2012,11,17,�y,���É��s,2301,����������,47200,,,3537,969,87.6,110.5
2012,11,17,�y,���É��s,2301,����������,47200,�Á@��,022,2218,1144,,
2012,11,17,�y,���É��s,2301,����������,47200,���@�m,039,1131,678,,
2012,11,17,�y,���É��s,2301,�A���f�X,47213,,,245,522,�|,�|
2012,11,17,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,245,522,,
2012,11,17,�y,���É��s,2301,���̑�������,47299,,,2381,604,117.1,99.8
2012,11,17,�y,���É��s,2301,������,48100,,,1868,239,137.0,129.9
2012,11,17,�y,���É��s,2301,������,48100,�F�@�{,043,1739,219,,
2012,11,17,�y,���É��s,2301,�L�E�C�t���c,49300,,,454,290,357.5,43.1
2012,11,17,�y,���É��s,2301,�L�E�C�t���c,49300,�R�@��,019,434,287,,
2012,11,17,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,2151,712,103.1,106.0
2012,11,17,�y,���É��s,2301,�A���ʎ��v,50000,,,112359,189,125.4,106.8
2012,11,17,�y,���É��s,2301,�o�i�i,50100,,,68631,138,142.7,130.2
2012,11,17,�y,���É��s,2301,�p�C�i�b�v��,50300,,,8919,160,88.3,111.1
2012,11,17,�y,���É��s,2301,������,50400,,,3635,182,183.5,70.0
2012,11,17,�y,���É��s,2301,�O���v�t���c,50500,,,3649,165,83.2,88.2
2012,11,17,�y,���É��s,2301,�I�����W,50600,,,9640,179,118.3,91.8
2012,11,17,�y,���É��s,2301,�A���L�E�C,50800,,,12719,420,165.5,91.1
2012,11,17,�y,���É��s,2301,�A��������,50850,,,1260,166,30.4,105.1
2012,11,17,�y,���É��s,2301,���̗A���ʎ�,50900,,,3908,473,77.2,107.3
