�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,�_�ˎs,2801,�ʎ�����,40000,,,63632,451,42.6,152.9
2011,12,29,��,�_�ˎs,2801,�ʎ�����,40000,�L�@��,034,27019,154,,
2011,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,49521,526,38.1,171.9
2011,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,27019,154,,
2011,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7480,188,,
2011,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,3800,371,,
2011,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,3105,2245,,
2011,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,2268,1888,,
2011,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1361,2268,,
2011,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1260,1944,,
2011,12,29,��,�_�ˎs,2801,�݂���,40100,,,35689,161,34.8,85.2
2011,12,29,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,27019,154,,
2011,12,29,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,7480,188,,
2011,12,29,��,�_�ˎs,2801,���̑��G����,41999,,,640,148,5.7,49.0
2011,12,29,��,�_�ˎs,2801,��񂲌v,42000,,,3800,371,81.4,112.8
2011,12,29,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3800,371,,
2011,12,29,��,�_�ˎs,2801,����,42515,,,3800,371,760.0,93.0
2011,12,29,��,�_�ˎs,2801,����,42515,�@�X,002,3800,371,,
2011,12,29,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,24,788,150.0,66.7
2011,12,29,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,24,788,,
2011,12,29,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,24,788,150.0,66.7
2011,12,29,��,�_�ˎs,2801,������,46100,,,5747,1985,115.9,102.8
2011,12,29,��,�_�ˎs,2801,������,46100,�F�@�{,043,2268,1888,,
2011,12,29,��,�_�ˎs,2801,������,46100,���@��,040,1361,2268,,
2011,12,29,��,�_�ˎs,2801,������,46100,���@��,042,1260,1944,,
2011,12,29,��,�_�ˎs,2801,�������v,47000,,,466,825,43.4,84.0
2011,12,29,��,�_�ˎs,2801,�������v,47000,�{�@��,045,296,294,,
2011,12,29,��,�_�ˎs,2801,�������v,47000,�Á@��,022,170,1749,,
2011,12,29,��,�_�ˎs,2801,����������,47200,,,170,1749,26.2,124.9
2011,12,29,��,�_�ˎs,2801,����������,47200,�Á@��,022,170,1749,,
2011,12,29,��,�_�ˎs,2801,���̑�������,47299,,,296,294,69.6,85.2
2011,12,29,��,�_�ˎs,2801,������,48100,,,50,578,7.7,230.3
2011,12,29,��,�_�ˎs,2801,������,48100,���@�m,039,50,578,,
2011,12,29,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3105,2245,174.7,114.1
2011,12,29,��,�_�ˎs,2801,�A���ʎ��v,50000,,,14111,187,72.9,83.9
2011,12,29,��,�_�ˎs,2801,������,50400,,,6574,176,112.1,108.0
2011,12,29,��,�_�ˎs,2801,�I�����W,50600,,,2720,64,98.8,35.8
2011,12,29,��,�_�ˎs,2801,�A���L�E�C,50800,,,400,223,7.9,66.6
2011,12,29,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,4417,277,243.6,81.7
