�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,11,��,�D�y�s,5101,��ؑ���,30000,,,809224,190,92.9,105.0
2013,1,11,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,459100,103,,
2013,1,11,��,�D�y�s,5101,��ؑ���,30000,��@��,008,91127,194,,
2013,1,11,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,45675,186,,
2013,1,11,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,34774,140,,
2013,1,11,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,33100,185,,
2013,1,11,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,25444,649,,
2013,1,11,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,19921,335,,
2013,1,11,��,�D�y�s,5101,��������,30100,,,71077,126,101.1,105.9
2013,1,11,��,�D�y�s,5101,��������,30100,�_�ސ�,014,34770,140,,
2013,1,11,��,�D�y�s,5101,��������,30100,�k�C��,001,15229,93,,
2013,1,11,��,�D�y�s,5101,��������,30100,��@�t,012,12565,132,,
2013,1,11,��,�D�y�s,5101,����,30200,,,3204,374,116.5,69.3
2013,1,11,��,�D�y�s,5101,����,30200,�Q�@�n,010,1525,336,,
2013,1,11,��,�D�y�s,5101,����,30200,��@�t,012,1243,430,,
2013,1,11,��,�D�y�s,5101,�ɂ񂶂�,30300,,,26930,138,174.8,100.7
2013,1,11,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,13650,142,,
2013,1,11,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8940,126,,
2013,1,11,��,�D�y�s,5101,���ڂ�,30400,,,11559,249,108.3,183.1
2013,1,11,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,11559,249,,
2013,1,11,��,�D�y�s,5101,�����̂�,30500,,,133,593,700.0,85.2
2013,1,11,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,358,,
2013,1,11,��,�D�y�s,5101,��񂱂�,30600,,,580,322,105.8,104.5
2013,1,11,��,�D�y�s,5101,��񂱂�,30600,��@��,008,580,322,,
2013,1,11,��,�D�y�s,5101,�͂�����,31100,,,52689,94,85.0,101.1
2013,1,11,��,�D�y�s,5101,�͂�����,31100,��@��,008,45294,95,,
2013,1,11,��,�D�y�s,5101,���܂�,31500,,,1786,912,138.1,92.0
2013,1,11,��,�D�y�s,5101,���܂�,31500,��@��,008,418,998,,
2013,1,11,��,�D�y�s,5101,���܂�,31500,��@��,011,344,648,,
2013,1,11,��,�D�y�s,5101,���܂�,31500,�k�C��,001,188,1037,,
2013,1,11,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2039,835,133.6,97.1
2013,1,11,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1565,637,104.1,100.5
2013,1,11,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1378,629,,
2013,1,11,��,�D�y�s,5101,�L���x�c,31700,,,94784,110,101.5,100.0
2013,1,11,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,41534,80,,
2013,1,11,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,41350,138,,
2013,1,11,��,�D�y�s,5101,�ق���񂻂�,31800,,,9293,655,96.7,102.7
2013,1,11,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5860,660,,
2013,1,11,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1406,642,,
2013,1,11,��,�D�y�s,5101,�ق���񂻂�,31800,�ȁ@��,009,585,526,,
2013,1,11,��,�D�y�s,5101,�˂�,31900,,,24172,489,121.6,96.1
2013,1,11,��,�D�y�s,5101,�˂�,31900,��@��,011,10463,453,,
2013,1,11,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5551,634,,
2013,1,11,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3214,357,,
2013,1,11,��,�D�y�s,5101,�ӂ�,32300,,,12,700,37.5,133.3
2013,1,11,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,12,700,,
2013,1,11,��,�D�y�s,5101,����,32400,,,182,863,63.6,104.0
2013,1,11,��,�D�y�s,5101,����,32400,�H�@�c,005,120,858,,
2013,1,11,��,�D�y�s,5101,����,32400,�k�C��,001,62,874,,
2013,1,11,��,�D�y�s,5101,�݂�,32500,,,351,1652,86.0,97.5
2013,1,11,��,�D�y�s,5101,�݂�,32500,���@�m,023,190,1564,,
2013,1,11,��,�D�y�s,5101,�݂�,32500,��@�t,012,65,1147,,
2013,1,11,��,�D�y�s,5101,�݂�,32500,�Á@��,022,38,1382,,
2013,1,11,��,�D�y�s,5101,����񂬂�,32600,,,1317,861,88.7,99.2
2013,1,11,��,�D�y�s,5101,����񂬂�,32600,���@��,007,564,770,,
2013,1,11,��,�D�y�s,5101,����񂬂�,32600,���@��,040,300,887,,
2013,1,11,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,276,1003,,
2013,1,11,��,�D�y�s,5101,�ɂ�,32800,,,5320,1028,138.5,96.7
2013,1,11,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2420,1259,,
2013,1,11,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1570,684,,
2013,1,11,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,945,1191,,
2013,1,11,��,�D�y�s,5101,�Z�����[,32900,,,2625,260,105.8,97.4
2013,1,11,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1230,290,,
2013,1,11,��,�D�y�s,5101,�Z�����[,32900,���@��,040,400,295,,
2013,1,11,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,370,247,,
2013,1,11,��,�D�y�s,5101,�A�X�p���K�X,33100,,,213,1993,73.2,111.5
2013,1,11,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,64,2297,,
2013,1,11,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,59,1953,,
2013,1,11,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,20,2604,,
2013,1,11,��,�D�y�s,5101,�@�@�����A��,33101,,,70,1575,52.6,109.0
2013,1,11,��,�D�y�s,5101,�J���t�����[,33200,,,377,283,46.1,90.4
2013,1,11,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,125,168,,
2013,1,11,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,108,399,,
2013,1,11,��,�D�y�s,5101,�J���t�����[,33200,�Á@��,022,102,238,,
2013,1,11,��,�D�y�s,5101,�u���b�R���[,33300,,,3041,363,73.6,114.5
2013,1,11,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,759,408,,
2013,1,11,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,536,360,,
2013,1,11,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,376,197,,
2013,1,11,��,�D�y�s,5101,�@�@�����A��,33301,,,500,213,29.5,116.4
2013,1,11,��,�D�y�s,5101,���^�X,33400,,,19984,623,141.2,88.9
2013,1,11,��,�D�y�s,5101,���^�X,33400,��@��,008,8054,647,,
2013,1,11,��,�D�y�s,5101,���^�X,33400,���@��,028,4710,673,,
2013,1,11,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3540,556,,
2013,1,11,��,�D�y�s,5101,�p�Z��,33600,,,206,2893,50.2,75.1
2013,1,11,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,110,1890,,
2013,1,11,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,54,4137,,
2013,1,11,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,40,3938,,
2013,1,11,��,�D�y�s,5101,���イ��,34100,,,16085,571,91.9,118.5
2013,1,11,��,�D�y�s,5101,���イ��,34100,�{�@��,045,14735,571,,
2013,1,11,��,�D�y�s,5101,���ڂ���,34200,,,21884,135,188.0,102.3
2013,1,11,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,6790,94,,
2013,1,11,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,134,889,,
2013,1,11,��,�D�y�s,5101,�@�@�����A��,34201,,,14960,148,146.0,122.3
2013,1,11,��,�D�y�s,5101,�Ȃ�,34300,,,12047,451,71.9,104.2
2013,1,11,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,11072,442,,
2013,1,11,��,�D�y�s,5101,�g�}�g,34400,,,13156,371,114.5,95.1
2013,1,11,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,12929,361,,
2013,1,11,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5069,472,44.5,101.3
2013,1,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2705,460,,
2013,1,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1747,477,,
2013,1,11,��,�D�y�s,5101,�s�[�}��,34500,,,8776,849,50.3,100.2
2013,1,11,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7713,854,,
2013,1,11,��,�D�y�s,5101,�����Ƃ�,34600,,,177,2756,168.6,109.3
2013,1,11,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,177,2756,,
2013,1,11,��,�D�y�s,5101,���₢�񂰂�,35100,,,602,1083,163.6,93.7
2013,1,11,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,392,1049,,
2013,1,11,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,150,1305,,
2013,1,11,��,�D�y�s,5101,���₦��ǂ�,35200,,,393,1091,71.8,119.1
2013,1,11,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,225,1064,,
2013,1,11,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,108,1103,,
2013,1,11,��,�D�y�s,5101,����܂�,35400,,,34,1027,89.5,112.6
2013,1,11,��,�D�y�s,5101,����܂�,35400,������,046,34,1027,,
2013,1,11,��,�D�y�s,5101,���񂵂�,36100,,,13398,151,92.9,93.2
2013,1,11,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9650,158,,
2013,1,11,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,3429,99,,
2013,1,11,��,�D�y�s,5101,�΂ꂢ����,36200,,,68415,92,170.1,137.3
2013,1,11,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,68415,92,,
2013,1,11,��,�D�y�s,5101,���Ƃ���,36300,,,500,131,90.9,63.3
2013,1,11,��,�D�y�s,5101,���Ƃ���,36300,�k�C��,001,500,131,,
2013,1,11,��,�D�y�s,5101,��܂̂���,36500,,,8000,360,3200.0,155.8
2013,1,11,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8000,360,,
2013,1,11,��,�D�y�s,5101,���܂˂�,36610,,,288121,63,73.8,94.0
2013,1,11,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,288106,63,,
2013,1,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,416,230,92.9,94.7
2013,1,11,��,�D�y�s,5101,�@�@�����A��,36701,,,416,230,92.9,94.7
2013,1,11,��,�D�y�s,5101,���傤��,37200,,,1992,503,140.3,135.6
2013,1,11,��,�D�y�s,5101,���傤��,37200,���@�m,039,1515,582,,
2013,1,11,��,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2013,1,11,��,�D�y�s,5101,���傤��,37200,���@�m,023,2,3045,,
2013,1,11,��,�D�y�s,5101,�@�@�����A��,37201,,,450,227,88.9,106.6
2013,1,11,��,�D�y�s,5101,����������,38100,,,1538,911,65.6,106.5
2013,1,11,��,�D�y�s,5101,����������,38100,�k�C��,001,1533,910,,
2013,1,11,��,�D�y�s,5101,�Ȃ߂�,38300,,,1562,351,60.8,98.9
2013,1,11,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1562,351,,
2013,1,11,��,�D�y�s,5101,���̂�����,38400,,,4758,338,98.2,100.3
2013,1,11,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4758,338,,
2013,1,11,��,�D�y�s,5101,���߂�,38500,,,2761,716,107.7,99.7
2013,1,11,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1382,840,,
2013,1,11,��,�D�y�s,5101,���߂�,38500,�V�@��,015,1379,591,,
2013,1,11,��,�D�y�s,5101,���̑��̖��,39000,,,6108,1014,91.9,107.1
2013,1,11,��,�D�y�s,5101,�A����،v,39100,,,18232,196,118.4,96.1
2013,1,11,��,�D�y�s,5101,���̗A�����,39200,,,1836,514,85.3,107.1
