�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���s�s,2601,�ʎ�����,40000,,,173482,444,100.4,113.3
2016,7,28,��,���s�s,2601,���Y�ʎ�����,40001,,,125951,485,120.6,99.4
2016,7,28,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,52107,272,,
2016,7,28,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,16633,822,,
2016,7,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,13371,461,,
2016,7,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,6500,371,,
2016,7,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,5230,466,,
2016,7,28,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,4786,219,,
2016,7,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,4534,1300,,
2016,7,28,��,���s�s,2601,�݂���,40100,,,3260,979,270.1,90.8
2016,7,28,��,���s�s,2601,�݂���,40100,��@��,044,1236,942,,
2016,7,28,��,���s�s,2601,�݂���,40100,���@��,041,1099,1050,,
2016,7,28,��,���s�s,2601,�݂���,40100,���@��,042,600,1038,,
2016,7,28,��,���s�s,2601,���̑��G����,41999,,,241,1777,160.7,88.1
2016,7,28,��,���s�s,2601,��񂲌v,42000,,,5450,398,49.0,90.9
2016,7,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,5450,398,,
2016,7,28,��,���s�s,2601,�W���i�S���h,42505,,,3190,357,66.0,87.5
2016,7,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3190,357,,
2016,7,28,��,���s�s,2601,�ӂ�,42804,,,2260,456,42.6,96.0
2016,7,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,2260,456,,
2016,7,28,��,���s�s,2601,���{�Ȃ��v,43000,,,8120,437,218.9,90.7
2016,7,28,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,5090,420,,
2016,7,28,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,2785,458,,
2016,7,28,��,���s�s,2601,�K��,43203,,,8120,437,218.9,90.7
2016,7,28,��,���s�s,2601,�K��,43203,���@��,036,5090,420,,
2016,7,28,��,���s�s,2601,�K��,43203,���@��,041,2785,458,,
2016,7,28,��,���s�s,2601,����,44100,,,21639,670,110.2,97.2
2016,7,28,��,���s�s,2601,����,44100,�R�@��,019,10915,759,,
2016,7,28,��,���s�s,2601,����,44100,���@��,020,6168,555,,
2016,7,28,��,���s�s,2601,����,44100,���@��,007,3500,551,,
2016,7,28,��,���s�s,2601,������,44700,,,2355,581,116.4,97.8
2016,7,28,��,���s�s,2601,������,44700,�R�@��,019,1301,616,,
2016,7,28,��,���s�s,2601,������,44700,���@��,020,1014,529,,
2016,7,28,��,���s�s,2601,�����Ƃ�,44800,,,498,1726,146.0,99.8
2016,7,28,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,498,1726,,
2016,7,28,��,���s�s,2601,�Ԃǂ��v,45000,,,10228,1241,135.8,97.7
2016,7,28,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,4464,1304,,
2016,7,28,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,4418,1037,,
2016,7,28,��,���s�s,2601,�f���E�F�A,45202,,,3006,739,98.6,99.3
2016,7,28,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,2628,765,,
2016,7,28,��,���s�s,2601,����,45206,,,5790,1270,175.3,88.7
2016,7,28,��,���s�s,2601,����,45206,���@��,040,3978,1246,,
2016,7,28,��,���s�s,2601,����,45206,�R�@��,019,1508,1293,,
2016,7,28,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1432,2177,121.4,100.0
2016,7,28,��,���s�s,2601,������,46100,,,73,2089,197.3,110.5
2016,7,28,��,���s�s,2601,������,46100,���@��,020,73,2089,,
2016,7,28,��,���s�s,2601,�������v,47000,,,17334,422,135.1,94.6
2016,7,28,��,���s�s,2601,�������v,47000,�R�@�`,006,11300,368,,
2016,7,28,��,���s�s,2601,�������v,47000,���@�s,026,2111,562,,
2016,7,28,��,���s�s,2601,�������v,47000,�k�C��,001,1232,446,,
2016,7,28,��,���s�s,2601,����������,47200,,,3219,681,168.0,92.3
2016,7,28,��,���s�s,2601,����������,47200,���@�s,026,1838,611,,
2016,7,28,��,���s�s,2601,����������,47200,�Á@��,022,968,851,,
2016,7,28,��,���s�s,2601,�A���f�X,47213,,,6750,359,138.6,94.0
2016,7,28,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,6750,359,,
2016,7,28,��,���s�s,2601,���̑�������,47299,,,7365,367,121.9,90.6
2016,7,28,��,���s�s,2601,������,48100,,,54427,238,123.0,103.5
2016,7,28,��,���s�s,2601,������,48100,�R�@�`,006,40807,245,,
2016,7,28,��,���s�s,2601,������,48100,���@��,020,5648,202,,
2016,7,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2328,820,147.3,69.0
2016,7,28,��,���s�s,2601,�A���ʎ��v,50000,,,47532,335,69.5,136.7
2016,7,28,��,���s�s,2601,�o�i�i,50100,,,14960,174,32.6,87.9
2016,7,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,700,220,17.7,89.1
2016,7,28,��,���s�s,2601,������,50400,,,1135,383,50.4,99.5
2016,7,28,��,���s�s,2601,�O���v�t���c,50500,,,5025,207,105.3,102.5
2016,7,28,��,���s�s,2601,�I�����W,50600,,,4637,228,65.4,100.4
2016,7,28,��,���s�s,2601,�A�������Ƃ�,50700,,,49,1102,66.2,99.4
2016,7,28,��,���s�s,2601,�A���L�E�C,50800,,,19498,498,�|,�|
2016,7,28,��,���s�s,2601,���̗A���ʎ�,50900,,,1527,562,36.4,75.4
