�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,1,��,�����s,4002,�ʎ�����,40000,,,341540,269,122.3,92.1
2017,9,1,��,�����s,4002,���Y�ʎ�����,40001,,,179927,345,90.3,115.4
2017,9,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,62715,426,,
2017,9,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,32808,252,,
2017,9,1,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,28109,75,,
2017,9,1,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,15139,383,,
2017,9,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,12560,384,,
2017,9,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11368,606,,
2017,9,1,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,8091,335,,
2017,9,1,��,�����s,4002,�݂���,40100,,,8689,729,319.4,120.3
2017,9,1,��,�����s,4002,�݂���,40100,���@��,041,7773,736,,
2017,9,1,��,�����s,4002,�ÂȂ݂���,41253,,,505,54,�|,�|
2017,9,1,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,505,54,,
2017,9,1,��,�����s,4002,���̑��G����,41999,,,1015,387,99.6,110.9
2017,9,1,��,�����s,4002,��񂲌v,42000,,,20250,303,77.0,84.6
2017,9,1,��,�����s,4002,��񂲌v,42000,���@��,020,8070,390,,
2017,9,1,��,�����s,4002,��񂲌v,42000,�@�X,002,5290,269,,
2017,9,1,��,�����s,4002,��񂲌v,42000,�R�@�`,006,3740,206,,
2017,9,1,��,�����s,4002,����,42204,,,15870,311,75.8,84.5
2017,9,1,��,�����s,4002,����,42204,���@��,020,8070,390,,
2017,9,1,��,�����s,4002,����,42204,�R�@�`,006,3740,206,,
2017,9,1,��,�����s,4002,����,42204,���@��,007,3000,246,,
2017,9,1,��,�����s,4002,�W���i�S���h,42505,,,60,432,600.0,100.0
2017,9,1,��,�����s,4002,�W���i�S���h,42505,�@�X,002,60,432,,
2017,9,1,��,�����s,4002,���̑����,42999,,,4320,270,103.6,78.3
2017,9,1,��,�����s,4002,���{�Ȃ��v,43000,,,64057,317,110.0,96.9
2017,9,1,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,45230,326,,
2017,9,1,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,11725,314,,
2017,9,1,��,�����s,4002,�K��,43203,,,1650,239,500.0,87.9
2017,9,1,��,�����s,4002,�K��,43203,�V�@��,015,1650,239,,
2017,9,1,��,�����s,4002,�L��,43205,,,60222,321,107.2,99.4
2017,9,1,��,�����s,4002,�L��,43205,���@��,040,44635,325,,
2017,9,1,��,�����s,4002,�L��,43205,��@��,044,11725,314,,
2017,9,1,��,�����s,4002,��\���I,43302,,,595,329,517.4,108.2
2017,9,1,��,�����s,4002,��\���I,43302,���@��,040,595,329,,
2017,9,1,��,�����s,4002,���̑��Ȃ�,43401,,,1590,259,100.3,56.4
2017,9,1,��,�����s,4002,�����v,43500,,,80,868,20.2,125.1
2017,9,1,��,�����s,4002,�����v,43500,�ށ@��,029,80,868,,
2017,9,1,��,�����s,4002,�a����,43751,,,80,868,26.7,103.3
2017,9,1,��,�����s,4002,�a����,43751,�ށ@��,029,80,868,,
2017,9,1,��,�����s,4002,����,44100,,,15714,417,82.9,104.3
2017,9,1,��,�����s,4002,����,44100,���@��,007,9560,428,,
2017,9,1,��,�����s,4002,����,44100,���@��,020,3180,348,,
2017,9,1,��,�����s,4002,������,44700,,,1304,620,95.4,102.8
2017,9,1,��,�����s,4002,������,44700,���@��,020,1304,620,,
2017,9,1,��,�����s,4002,�Ԃǂ��v,45000,,,16946,815,128.7,106.5
2017,9,1,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,12371,772,,
2017,9,1,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1588,659,,
2017,9,1,��,�����s,4002,�f���E�F�A,45202,,,1365,876,138.9,98.8
2017,9,1,��,�����s,4002,�f���E�F�A,45202,���@��,020,1365,876,,
2017,9,1,��,�����s,4002,����,45206,,,9464,717,126.9,110.1
2017,9,1,��,�����s,4002,����,45206,���@��,040,7896,734,,
2017,9,1,��,�����s,4002,���̑��Ԃǂ�,45299,,,6117,952,129.3,103.7
2017,9,1,��,�����s,4002,����,45700,,,674,724,126.7,109.9
2017,9,1,��,�����s,4002,����,45700,�F�@�{,043,454,720,,
2017,9,1,��,�����s,4002,����,45700,��@��,044,220,731,,
2017,9,1,��,�����s,4002,�������v,47000,,,2856,473,72.8,134.4
2017,9,1,��,�����s,4002,�������v,47000,�k�C��,001,1208,419,,
2017,9,1,��,�����s,4002,�������v,47000,�Á@��,022,758,779,,
2017,9,1,��,�����s,4002,�������v,47000,�F�@�{,043,498,227,,
2017,9,1,��,�����s,4002,����������,47200,,,1257,578,128.7,107.2
2017,9,1,��,�����s,4002,����������,47200,�Á@��,022,758,779,,
2017,9,1,��,�����s,4002,����������,47200,�F�@�{,043,363,233,,
2017,9,1,��,�����s,4002,���̑�������,47299,,,1599,390,54.3,134.9
2017,9,1,��,�����s,4002,������,48100,,,42984,74,63.5,88.1
2017,9,1,��,�����s,4002,������,48100,�R�@�`,006,23994,51,,
2017,9,1,��,�����s,4002,������,48100,���@��,020,18864,103,,
2017,9,1,��,�����s,4002,���̍��Y�ʎ�,49500,,,4853,550,98.4,95.8
2017,9,1,��,�����s,4002,�A���ʎ��v,50000,,,161613,183,202.0,66.5
2017,9,1,��,�����s,4002,�o�i�i,50100,,,113540,131,381.1,104.0
2017,9,1,��,�����s,4002,�p�C�i�b�v��,50300,,,14842,189,194.7,99.0
2017,9,1,��,�����s,4002,������,50400,,,2941,344,75.8,97.7
2017,9,1,��,�����s,4002,�O���v�t���c,50500,,,6424,158,168.0,85.4
2017,9,1,��,�����s,4002,�I�����W,50600,,,7276,243,68.3,107.5
2017,9,1,��,�����s,4002,�A���L�E�C,50800,,,12234,480,115.3,89.7
2017,9,1,��,�����s,4002,�A��������,50850,,,1620,170,49.3,119.7
2017,9,1,��,�����s,4002,���̗A���ʎ�,50900,,,2736,696,26.5,115.6
