�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�k��B�s,4001,�ʎ�����,40000,,,114541,307,106.6,111.2
2012,3,6,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,21736,355,,
2012,3,6,��,�k��B�s,4001,���Y�ʎ�����,40001,,,69626,393,132.6,96.3
2012,3,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,21736,355,,
2012,3,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11813,707,,
2012,3,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,9987,339,,
2012,3,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9778,322,,
2012,3,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5120,179,,
2012,3,6,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3847,375,,
2012,3,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,2730,186,,
2012,3,6,��,�k��B�s,4001,�݂���,40100,,,7083,229,57.5,100.4
2012,3,6,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,4697,238,,
2012,3,6,��,�k��B�s,4001,�݂���,40100,��@��,044,2386,211,,
2012,3,6,��,�k��B�s,4001,�l�[�u��,41201,,,1880,168,�|,�|
2012,3,6,��,�k��B�s,4001,�l�[�u��,41201,�L�@��,034,1100,186,,
2012,3,6,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,780,143,,
2012,3,6,��,�k��B�s,4001,���悩��,41301,,,4710,171,111.7,147.4
2012,3,6,��,�k��B�s,4001,���悩��,41301,���@�Q,038,4710,171,,
2012,3,6,��,�k��B�s,4001,�͂�����,41321,,,1980,179,48.7,120.1
2012,3,6,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1130,180,,
2012,3,6,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,850,179,,
2012,3,6,��,�k��B�s,4001,���̑��G����,41999,,,17916,248,205.3,85.2
2012,3,6,��,�k��B�s,4001,��񂲌v,42000,,,22246,354,190.7,107.3
2012,3,6,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,21736,355,,
2012,3,6,��,�k��B�s,4001,�W���i�S���h,42505,,,2250,447,1125.0,103.7
2012,3,6,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2250,447,,
2012,3,6,��,�k��B�s,4001,����,42515,,,3136,356,227.6,103.8
2012,3,6,��,�k��B�s,4001,����,42515,�@�X,002,3136,356,,
2012,3,6,��,�k��B�s,4001,�ӂ�,42804,,,16770,340,166.8,104.6
2012,3,6,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,16260,342,,
2012,3,6,��,�k��B�s,4001,���̑����,42999,,,90,384,300.0,93.7
2012,3,6,��,�k��B�s,4001,�т�,43900,,,7,4200,77.8,222.2
2012,3,6,��,�k��B�s,4001,�т�,43900,���@��,042,7,4200,,
2012,3,6,��,�k��B�s,4001,������,46100,,,7386,1219,91.4,98.9
2012,3,6,��,�k��B�s,4001,������,46100,���@��,040,4104,1362,,
2012,3,6,��,�k��B�s,4001,������,46100,���@��,042,2066,973,,
2012,3,6,��,�k��B�s,4001,�������v,47000,,,294,1711,102.1,105.9
2012,3,6,��,�k��B�s,4001,�������v,47000,�Á@��,022,238,1710,,
2012,3,6,��,�k��B�s,4001,����������,47200,,,294,1711,102.1,105.9
2012,3,6,��,�k��B�s,4001,����������,47200,�Á@��,022,238,1710,,
2012,3,6,��,�k��B�s,4001,������,48100,,,100,629,74.1,137.0
2012,3,6,��,�k��B�s,4001,������,48100,���@�m,039,100,629,,
2012,3,6,��,�k��B�s,4001,�L�E�C�t���c,49300,,,5995,390,�|,�|
2012,3,6,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,5764,384,,
2012,3,6,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,30,761,130.4,92.2
2012,3,6,��,�k��B�s,4001,�A���ʎ��v,50000,,,44915,174,81.8,116.0
2012,3,6,��,�k��B�s,4001,�o�i�i,50100,,,24112,126,66.8,99.2
2012,3,6,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3350,172,35.4,115.4
2012,3,6,��,�k��B�s,4001,������,50400,,,1573,177,74.4,90.3
2012,3,6,��,�k��B�s,4001,�O���v�t���c,50500,,,3264,158,202.0,87.3
2012,3,6,��,�k��B�s,4001,�I�����W,50600,,,5140,159,173.2,74.3
2012,3,6,��,�k��B�s,4001,�A���L�E�C,50800,,,871,280,216.7,87.0
2012,3,6,��,�k��B�s,4001,�A��������,50850,,,1130,450,�|,�|
2012,3,6,��,�k��B�s,4001,���̗A���ʎ�,50900,,,5475,340,241.5,98.6
