�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�����s,1301,�ʎ�����,40000,,,1516387,341,81.3,90.0
2013,2,8,��,�����s,1301,�ʎ�����,40000,�Á@��,022,382559,271,,
2013,2,8,��,�����s,1301,���Y�ʎ�����,40001,,,1417139,352,79.8,90.3
2013,2,8,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,382559,271,,
2013,2,8,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,278604,239,,
2013,2,8,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,187188,259,,
2013,2,8,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,86986,218,,
2013,2,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,80115,348,,
2013,2,8,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,67072,1034,,
2013,2,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,55852,756,,
2013,2,8,��,�����s,1301,�݂���,40100,,,612315,225,105.8,102.3
2013,2,8,��,�����s,1301,�݂���,40100,�Á@��,022,369687,231,,
2013,2,8,��,�����s,1301,�݂���,40100,���@��,042,65620,220,,
2013,2,8,��,�����s,1301,�݂���,40100,�a�̎R,030,40964,197,,
2013,2,8,��,�����s,1301,�l�[�u��,41201,,,10019,214,306.2,90.3
2013,2,8,��,�����s,1301,�l�[�u��,41201,�L�@��,034,6054,253,,
2013,2,8,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,3461,158,,
2013,2,8,��,�����s,1301,�ÂȂ݂���,41253,,,4170,205,86.2,90.7
2013,2,8,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,4070,202,,
2013,2,8,��,�����s,1301,���悩��,41301,,,95100,203,66.5,103.6
2013,2,8,��,�����s,1301,���悩��,41301,���@�Q,038,94650,204,,
2013,2,8,��,�����s,1301,�͂�����,41321,,,28204,187,60.7,118.4
2013,2,8,��,�����s,1301,�͂�����,41321,�a�̎R,030,20054,164,,
2013,2,8,��,�����s,1301,�͂�����,41321,�L�@��,034,7200,252,,
2013,2,8,��,�����s,1301,���̑��G����,41999,,,168621,374,54.0,112.3
2013,2,8,��,�����s,1301,��񂲌v,42000,,,263651,244,76.1,99.6
2013,2,8,��,�����s,1301,��񂲌v,42000,�@�X,002,247955,249,,
2013,2,8,��,�����s,1301,�W���i�S���h,42505,,,4630,296,43.2,102.8
2013,2,8,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4630,296,,
2013,2,8,��,�����s,1301,����,42515,,,23457,220,62.8,107.8
2013,2,8,��,�����s,1301,����,42515,�@�X,002,20857,231,,
2013,2,8,��,�����s,1301,�ӂ�,42804,,,213257,243,80.4,98.0
2013,2,8,��,�����s,1301,�ӂ�,42804,�@�X,002,200351,248,,
2013,2,8,��,�����s,1301,���̑����,42999,,,22307,263,68.0,102.3
2013,2,8,��,�����s,1301,���{�Ȃ��v,43000,,,8680,212,133.7,102.4
2013,2,8,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,8400,209,,
2013,2,8,��,�����s,1301,���̑��Ȃ�,43401,,,8680,212,133.7,102.4
2013,2,8,��,�����s,1301,���m�Ȃ�,43499,,,220,210,�|,�|
2013,2,8,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,220,210,,
2013,2,8,��,�����s,1301,�����v,43500,,,27735,311,336.7,92.3
2013,2,8,��,�����s,1301,�����v,43500,���@��,040,19565,334,,
2013,2,8,��,�����s,1301,�����v,43500,�ށ@��,029,8170,256,,
2013,2,8,��,�����s,1301,�Â���,43700,,,27735,311,336.7,92.3
2013,2,8,��,�����s,1301,�Â���,43700,���@��,040,19565,334,,
2013,2,8,��,�����s,1301,�Â���,43700,�ށ@��,029,8170,256,,
2013,2,8,��,�����s,1301,�����Ƃ�,44800,,,8,22365,160.0,70.8
2013,2,8,��,�����s,1301,�����Ƃ�,44800,���@�m,039,8,22365,,
2013,2,8,��,�����s,1301,�Ԃǂ��v,45000,,,895,324,37.2,93.9
2013,2,8,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,895,324,,
2013,2,8,��,�����s,1301,���̑��Ԃǂ�,45299,,,895,324,37.2,93.9
2013,2,8,��,�����s,1301,������,46100,,,144046,1154,57.9,98.0
2013,2,8,��,�����s,1301,������,46100,�ȁ@��,009,66947,1035,,
2013,2,8,��,�����s,1301,������,46100,���@��,040,18001,1635,,
2013,2,8,��,�����s,1301,������,46100,���@��,041,16496,1177,,
2013,2,8,��,�����s,1301,�������v,47000,,,10745,1185,69.3,93.8
2013,2,8,��,�����s,1301,�������v,47000,�Á@��,022,4436,1861,,
2013,2,8,��,�����s,1301,�������v,47000,�F�@�{,043,4110,427,,
2013,2,8,��,�����s,1301,�������v,47000,�{�@��,045,1120,1105,,
2013,2,8,��,�����s,1301,����������,47200,,,6227,1693,57.5,111.6
2013,2,8,��,�����s,1301,����������,47200,�Á@��,022,4436,1861,,
2013,2,8,��,�����s,1301,����������,47200,�{�@��,045,728,1127,,
2013,2,8,��,�����s,1301,�A���f�X,47213,,,4110,427,114.8,81.3
2013,2,8,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4110,427,,
2013,2,8,��,�����s,1301,���̑�������,47299,,,408,1063,37.0,90.8
2013,2,8,��,�����s,1301,������,48100,,,2435,330,47.5,117.9
2013,2,8,��,�����s,1301,������,48100,�F�@�{,043,2295,312,,
2013,2,8,��,�����s,1301,�L�E�C�t���c,49300,,,39256,358,73.5,101.7
2013,2,8,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,13566,348,,
2013,2,8,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,13548,362,,
2013,2,8,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,8708,375,,
2013,2,8,��,�����s,1301,���̍��Y�ʎ�,49500,,,1037,1007,105.6,88.7
2013,2,8,��,�����s,1301,�A���ʎ��v,50000,,,99246,188,110.7,111.2
2013,2,8,��,�����s,1301,�o�i�i,50100,,,51633,145,103.1,96.7
2013,2,8,��,�����s,1301,�p�C�i�b�v��,50300,,,6489,150,57.1,105.6
2013,2,8,��,�����s,1301,������,50400,,,6674,211,97.2,122.0
2013,2,8,��,�����s,1301,�O���v�t���c,50500,,,9867,158,172.1,94.6
2013,2,8,��,�����s,1301,�I�����W,50600,,,8445,186,97.9,109.4
2013,2,8,��,�����s,1301,�A��������,50850,,,4015,134,297.6,92.4
2013,2,8,��,�����s,1301,���̗A���ʎ�,50900,,,12125,422,215.4,107.7
