�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,�����s,3701,��ؑ���,30000,,,177549,245,95.9,125.0
2016,4,28,��,�����s,3701,��ؑ���,30000,���@��,037,54769,237,,
2016,4,28,��,�����s,3701,��ؑ���,30000,���@�m,039,28496,386,,
2016,4,28,��,�����s,3701,��ؑ���,30000,���@��,036,22100,226,,
2016,4,28,��,�����s,3701,��ؑ���,30000,�k�C��,001,13314,123,,
2016,4,28,��,�����s,3701,��ؑ���,30000,���@��,042,13160,142,,
2016,4,28,��,�����s,3701,��ؑ���,30000,�F�@�{,043,8680,223,,
2016,4,28,��,�����s,3701,��ؑ���,30000,���@��,020,5306,238,,
2016,4,28,��,�����s,3701,��������,30100,,,14054,111,163.8,112.1
2016,4,28,��,�����s,3701,��������,30100,���@��,037,12122,106,,
2016,4,28,��,�����s,3701,����,30200,,,95,204,76.0,155.7
2016,4,28,��,�����s,3701,����,30200,���@��,037,95,204,,
2016,4,28,��,�����s,3701,�ɂ񂶂�,30300,,,10845,214,142.5,94.7
2016,4,28,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,9370,228,,
2016,4,28,��,�����s,3701,���ڂ�,30400,,,1723,361,100.6,106.8
2016,4,28,��,�����s,3701,���ڂ�,30400,��@��,008,600,285,,
2016,4,28,��,�����s,3701,���ڂ�,30400,�k�C��,001,594,367,,
2016,4,28,��,�����s,3701,���ڂ�,30400,���@��,037,330,507,,
2016,4,28,��,�����s,3701,�����̂�,30500,,,3340,97,103.3,96.0
2016,4,28,��,�����s,3701,�����̂�,30500,���@��,037,3335,96,,
2016,4,28,��,�����s,3701,��񂱂�,30600,,,1165,436,96.4,107.7
2016,4,28,��,�����s,3701,��񂱂�,30600,���@��,036,1045,413,,
2016,4,28,��,�����s,3701,�͂�����,31100,,,11011,64,89.1,73.6
2016,4,28,��,�����s,3701,�͂�����,31100,���@��,042,3750,67,,
2016,4,28,��,�����s,3701,�͂�����,31100,�F�@�{,043,3300,57,,
2016,4,28,��,�����s,3701,�͂�����,31100,��@��,008,3150,72,,
2016,4,28,��,�����s,3701,�݂���,31300,,,574,331,130.8,127.3
2016,4,28,��,�����s,3701,�݂���,31300,���@��,037,319,383,,
2016,4,28,��,�����s,3701,�݂���,31300,���@��,036,221,249,,
2016,4,28,��,�����s,3701,���܂�,31500,,,1466,268,109.0,110.7
2016,4,28,��,�����s,3701,���܂�,31500,���@��,037,1194,265,,
2016,4,28,��,�����s,3701,���̑��̍ؗ�,31550,,,318,284,92.2,118.8
2016,4,28,��,�����s,3701,���񂰂񂳂�,31560,,,480,395,120.3,107.0
2016,4,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,226,537,,
2016,4,28,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,105,280,,
2016,4,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,84,246,,
2016,4,28,��,�����s,3701,�L���x�c,31700,,,16320,103,55.5,112.0
2016,4,28,��,�����s,3701,�L���x�c,31700,���@��,037,9770,111,,
2016,4,28,��,�����s,3701,�L���x�c,31700,���@��,036,5770,90,,
2016,4,28,��,�����s,3701,�ق���񂻂�,31800,,,2146,469,105.5,112.5
2016,4,28,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1766,475,,
2016,4,28,��,�����s,3701,�˂�,31900,,,3841,557,123.1,108.2
2016,4,28,��,�����s,3701,�˂�,31900,���@��,031,1275,463,,
2016,4,28,��,�����s,3701,�˂�,31900,���@��,037,1150,436,,
2016,4,28,��,�����s,3701,�˂�,31900,���@�m,039,600,820,,
2016,4,28,��,�����s,3701,�˂�,31900,��@��,044,300,522,,
2016,4,28,��,�����s,3701,�ӂ�,32300,,,265,185,165.6,79.1
2016,4,28,��,�����s,3701,�ӂ�,32300,���@��,037,221,167,,
2016,4,28,��,�����s,3701,����,32400,,,2,886,66.7,81.7
2016,4,28,��,�����s,3701,����,32400,���@�m,023,2,886,,
2016,4,28,��,�����s,3701,�݂�,32500,,,189,701,157.5,100.1
2016,4,28,��,�����s,3701,�݂�,32500,���@�m,039,189,701,,
2016,4,28,��,�����s,3701,����񂬂�,32600,,,76,685,152.0,160.4
2016,4,28,��,�����s,3701,����񂬂�,32600,���@��,037,76,685,,
2016,4,28,��,�����s,3701,�ɂ�,32800,,,1951,307,269.1,88.7
2016,4,28,��,�����s,3701,�ɂ�,32800,���@�m,039,1890,309,,
2016,4,28,��,�����s,3701,�Z�����[,32900,,,359,317,128.2,106.0
2016,4,28,��,�����s,3701,�Z�����[,32900,���@��,037,239,290,,
2016,4,28,��,�����s,3701,�Z�����[,32900,�Á@��,022,100,393,,
2016,4,28,��,�����s,3701,�A�X�p���K�X,33100,,,775,1565,217.1,96.6
2016,4,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,775,1564,,
2016,4,28,��,�����s,3701,�@�@�����A��,33101,,,0,�c,�|,�|
2016,4,28,��,�����s,3701,�J���t�����[,33200,,,210,218,194.4,94.4
2016,4,28,��,�����s,3701,�J���t�����[,33200,���@��,036,210,218,,
2016,4,28,��,�����s,3701,�u���b�R���[,33300,,,1704,519,64.9,135.5
2016,4,28,��,�����s,3701,�u���b�R���[,33300,���@��,037,1614,524,,
2016,4,28,��,�����s,3701,�@�@�����A��,33301,,,90,438,12.3,114.1
2016,4,28,��,�����s,3701,���^�X,33400,,,10529,110,146.3,76.9
2016,4,28,��,�����s,3701,���^�X,33400,���@��,037,5968,93,,
2016,4,28,��,�����s,3701,���^�X,33400,�Q�@�n,010,2630,128,,
2016,4,28,��,�����s,3701,�p�Z��,33600,,,116,417,92.8,115.8
2016,4,28,��,�����s,3701,�p�Z��,33600,���@��,037,116,412,,
2016,4,28,��,�����s,3701,���イ��,34100,,,12076,243,131.7,104.3
2016,4,28,��,�����s,3701,���イ��,34100,���@�m,039,7128,238,,
2016,4,28,��,�����s,3701,���イ��,34100,���@��,037,2703,244,,
2016,4,28,��,�����s,3701,���ڂ���,34200,,,3920,99,51.4,95.2
2016,4,28,��,�����s,3701,���ڂ���,34200,���@��,037,200,292,,
2016,4,28,��,�����s,3701,���ڂ���,34200,���@�m,039,60,290,,
2016,4,28,��,�����s,3701,���ڂ���,34200,�{�@��,045,0,�c,,
2016,4,28,��,�����s,3701,�@�@�����A��,34201,,,3660,85,49.7,88.5
2016,4,28,��,�����s,3701,�Ȃ�,34300,,,6112,338,118.4,101.5
2016,4,28,��,�����s,3701,�Ȃ�,34300,���@�m,039,4949,313,,
2016,4,28,��,�����s,3701,�g�}�g,34400,,,9082,318,176.1,81.7
2016,4,28,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3986,291,,
2016,4,28,��,�����s,3701,�g�}�g,34400,���@��,037,2483,393,,
2016,4,28,��,�����s,3701,�g�}�g,34400,���@�m,039,1622,300,,
2016,4,28,��,�����s,3701,�~�j�g�}�g,34450,,,1403,667,143.9,106.4
2016,4,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1115,606,,
2016,4,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,163,1061,,
2016,4,28,��,�����s,3701,�s�[�}��,34500,,,9145,445,218.2,92.9
2016,4,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,7739,427,,
2016,4,28,��,�����s,3701,�����Ƃ�,34600,,,163,1195,130.4,93.3
2016,4,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,161,1170,,
2016,4,28,��,�����s,3701,�X�C�g�R�[��,34700,,,558,560,238.5,122.0
2016,4,28,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,558,560,,
2016,4,28,��,�����s,3701,���₢�񂰂�,35100,,,330,936,118.7,94.8
2016,4,28,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,330,936,,
2016,4,28,��,�����s,3701,���₦��ǂ�,35200,,,162,986,98.2,123.6
2016,4,28,��,�����s,3701,���₦��ǂ�,35200,���@��,037,121,862,,
2016,4,28,��,�����s,3701,���₦��ǂ�,35200,���@��,036,41,1351,,
2016,4,28,��,�����s,3701,������ǂ�,35300,,,20,1367,31.7,195.8
2016,4,28,��,�����s,3701,������ǂ�,35300,���@��,037,20,1367,,
2016,4,28,��,�����s,3701,����܂�,35400,,,450,474,118.4,112.3
2016,4,28,��,�����s,3701,����܂�,35400,������,046,290,419,,
2016,4,28,��,�����s,3701,����܂�,35400,���@��,037,160,573,,
2016,4,28,��,�����s,3701,�����܂�,35500,,,90,538,82.6,99.4
2016,4,28,��,�����s,3701,���񂵂�,36100,,,3315,210,127.5,93.3
2016,4,28,��,�����s,3701,���񂵂�,36100,���@��,036,3150,210,,
2016,4,28,��,�����s,3701,�΂ꂢ����,36200,,,10460,242,73.9,113.6
2016,4,28,��,�����s,3701,�΂ꂢ����,36200,���@��,042,5930,227,,
2016,4,28,��,�����s,3701,�΂ꂢ����,36200,������,046,4530,261,,
2016,4,28,��,�����s,3701,���Ƃ���,36300,,,230,382,182.5,101.3
2016,4,28,��,�����s,3701,���Ƃ���,36300,���@�Q,038,126,406,,
2016,4,28,��,�����s,3701,���Ƃ���,36300,������,046,94,365,,
2016,4,28,��,�����s,3701,��܂̂���,36500,,,444,437,296.0,101.2
2016,4,28,��,�����s,3701,��܂̂���,36500,�k�C��,001,440,432,,
2016,4,28,��,�����s,3701,���܂˂�,36610,,,21635,69,53.8,97.2
2016,4,28,��,�����s,3701,���܂˂�,36610,�k�C��,001,11720,78,,
2016,4,28,��,�����s,3701,���܂˂�,36610,���@�Q,038,3130,37,,
2016,4,28,��,�����s,3701,���܂˂�,36610,���@��,037,3080,60,,
2016,4,28,��,�����s,3701,�@�@�����A��,36620,,,605,137,159.2,80.6
2016,4,28,��,�����s,3701,�ɂ�ɂ�,36700,,,700,954,228.0,111.6
2016,4,28,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,277,881,,
2016,4,28,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,190,1768,,
2016,4,28,��,�����s,3701,�@�@�����A��,36701,,,233,378,118.3,92.6
2016,4,28,��,�����s,3701,���傤��,37200,,,1706,596,201.2,85.5
2016,4,28,��,�����s,3701,���傤��,37200,���@�m,039,1140,699,,
2016,4,28,��,�����s,3701,���傤��,37200,�{�@��,045,17,442,,
2016,4,28,��,�����s,3701,�@�@�����A��,37201,,,549,385,400.7,94.1
2016,4,28,��,�����s,3701,����������,38100,,,956,890,151.5,102.3
2016,4,28,��,�����s,3701,����������,38100,���@��,037,527,926,,
2016,4,28,��,�����s,3701,����������,38100,���@��,036,335,875,,
2016,4,28,��,�����s,3701,�@�@�����A��,38101,,,40,675,100.0,104.2
2016,4,28,��,�����s,3701,�Ȃ߂�,38300,,,294,437,864.7,93.6
2016,4,28,��,�����s,3701,�Ȃ߂�,38300,���@��,020,222,417,,
2016,4,28,��,�����s,3701,�Ȃ߂�,38300,��@��,044,72,501,,
2016,4,28,��,�����s,3701,���̂�����,38400,,,2327,205,105.9,96.2
2016,4,28,��,�����s,3701,���̂�����,38400,���@��,020,2003,209,,
2016,4,28,��,�����s,3701,���߂�,38500,,,3727,371,99.8,97.4
2016,4,28,��,�����s,3701,���߂�,38500,���@��,037,1727,489,,
2016,4,28,��,�����s,3701,���߂�,38500,���@�m,039,1308,232,,
2016,4,28,��,�����s,3701,���̑��̖��,39000,,,4696,728,170.4,95.0
2016,4,28,��,�����s,3701,�A����،v,39100,,,8417,227,72.9,116.4
2016,4,28,��,�����s,3701,���̗A�����,39200,,,3241,355,119.9,92.4
