�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,���s,2701,��ؑ���,30000,,,1711819,193,86.9,98.0
2013,4,9,��,���s,2701,��ؑ���,30000,������,046,248162,151,,
2013,4,9,��,���s,2701,��ؑ���,30000,���@�m,023,169062,127,,
2013,4,9,��,���s,2701,��ؑ���,30000,���@��,042,164081,94,,
2013,4,9,��,���s,2701,��ؑ���,30000,���@��,036,145861,285,,
2013,4,9,��,���s,2701,��ؑ���,30000,���@��,040,105625,248,,
2013,4,9,��,���s,2701,��ؑ���,30000,�k�C��,001,95517,74,,
2013,4,9,��,���s,2701,��ؑ���,30000,�F�@�{,043,83406,352,,
2013,4,9,��,���s,2701,��������,30100,,,140480,59,100.3,98.3
2013,4,9,��,���s,2701,��������,30100,���@��,042,51240,54,,
2013,4,9,��,���s,2701,��������,30100,������,046,44500,57,,
2013,4,9,��,���s,2701,��������,30100,���@��,040,17979,52,,
2013,4,9,��,���s,2701,����,30200,,,1945,148,139.4,104.2
2013,4,9,��,���s,2701,����,30200,���@��,036,840,142,,
2013,4,9,��,���s,2701,����,30200,��@�t,012,830,155,,
2013,4,9,��,���s,2701,�ɂ񂶂�,30300,,,83028,178,80.9,106.6
2013,4,9,��,���s,2701,�ɂ񂶂�,30300,���@��,036,60890,190,,
2013,4,9,��,���s,2701,�ɂ񂶂�,30300,������,046,12620,126,,
2013,4,9,��,���s,2701,���ڂ�,30400,,,20058,160,57.8,118.5
2013,4,9,��,���s,2701,���ڂ�,30400,��@��,008,13470,55,,
2013,4,9,��,���s,2701,���ڂ�,30400,�ȁ@��,009,2000,101,,
2013,4,9,��,���s,2701,���ڂ�,30400,������,046,1416,585,,
2013,4,9,��,���s,2701,�����̂�,30500,,,48674,346,92.4,100.0
2013,4,9,��,���s,2701,�����̂�,30500,���@��,040,18520,366,,
2013,4,9,��,���s,2701,�����̂�,30500,�F�@�{,043,13704,326,,
2013,4,9,��,���s,2701,�����̂�,30500,���@��,036,9662,318,,
2013,4,9,��,���s,2701,��񂱂�,30600,,,4920,525,136.0,92.4
2013,4,9,��,���s,2701,��񂱂�,30600,���@��,036,4770,530,,
2013,4,9,��,���s,2701,�͂�����,31100,,,133982,44,96.2,102.3
2013,4,9,��,���s,2701,�͂�����,31100,���@��,042,57555,44,,
2013,4,9,��,���s,2701,�͂�����,31100,�{�@��,045,23400,39,,
2013,4,9,��,���s,2701,�͂�����,31100,�F�@�{,043,17550,39,,
2013,4,9,��,���s,2701,���܂�,31500,,,13692,242,88.1,116.9
2013,4,9,��,���s,2701,���܂�,31500,���@��,040,11306,247,,
2013,4,9,��,���s,2701,���̑��̍ؗ�,31550,,,9954,267,116.8,105.1
2013,4,9,��,���s,2701,���񂰂񂳂�,31560,,,5184,205,107.8,107.9
2013,4,9,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3286,216,,
2013,4,9,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1037,180,,
2013,4,9,��,���s,2701,�L���x�c,31700,,,249905,95,132.5,104.4
2013,4,9,��,���s,2701,�L���x�c,31700,���@�m,023,145946,96,,
2013,4,9,��,���s,2701,�L���x�c,31700,���@��,028,29634,98,,
2013,4,9,��,���s,2701,�L���x�c,31700,��@��,027,28225,89,,
2013,4,9,��,���s,2701,�ق���񂻂�,31800,,,18246,469,88.4,101.5
2013,4,9,��,���s,2701,�ق���񂻂�,31800,���@��,036,7148,537,,
2013,4,9,��,���s,2701,�ق���񂻂�,31800,���@��,040,4073,430,,
2013,4,9,��,���s,2701,�ق���񂻂�,31800,��@��,021,2964,548,,
2013,4,9,��,���s,2701,�˂�,31900,,,29246,285,88.6,102.9
2013,4,9,��,���s,2701,�˂�,31900,���@��,031,9018,289,,
2013,4,9,��,���s,2701,�˂�,31900,��@��,044,3707,275,,
2013,4,9,��,���s,2701,�˂�,31900,�Q�@�n,010,2505,328,,
2013,4,9,��,���s,2701,�ӂ�,32300,,,4500,353,104.0,115.0
2013,4,9,��,���s,2701,�ӂ�,32300,���@�m,023,1548,272,,
2013,4,9,��,���s,2701,�ӂ�,32300,��@��,027,1332,346,,
2013,4,9,��,���s,2701,�ӂ�,32300,���@��,036,926,462,,
2013,4,9,��,���s,2701,����,32400,,,1042,528,69.4,101.7
2013,4,9,��,���s,2701,����,32400,�H�@�c,005,730,510,,
2013,4,9,��,���s,2701,����,32400,���@��,028,224,581,,
2013,4,9,��,���s,2701,�݂�,32500,,,2543,368,111.7,93.4
2013,4,9,��,���s,2701,�݂�,32500,��@��,044,733,347,,
2013,4,9,��,���s,2701,�݂�,32500,�O�@�d,024,604,436,,
2013,4,9,��,���s,2701,�݂�,32500,��@��,027,443,471,,
2013,4,9,��,���s,2701,����񂬂�,32600,,,1951,364,82.8,105.2
2013,4,9,��,���s,2701,����񂬂�,32600,��@��,027,1399,342,,
2013,4,9,��,���s,2701,����񂬂�,32600,���@��,040,511,419,,
2013,4,9,��,���s,2701,�ɂ�,32800,,,6518,279,90.2,110.3
2013,4,9,��,���s,2701,�ɂ�,32800,���@�m,039,4120,271,,
2013,4,9,��,���s,2701,�ɂ�,32800,��@��,044,1150,243,,
2013,4,9,��,���s,2701,�Z�����[,32900,,,7187,273,97.5,100.0
2013,4,9,��,���s,2701,�Z�����[,32900,�Á@��,022,4570,289,,
2013,4,9,��,���s,2701,�Z�����[,32900,���@��,040,1800,272,,
2013,4,9,��,���s,2701,�A�X�p���K�X,33100,,,6795,1185,91.5,94.2
2013,4,9,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2038,1364,,
2013,4,9,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,860,1397,,
2013,4,9,��,���s,2701,�A�X�p���K�X,33100,���@��,040,771,1376,,
2013,4,9,��,���s,2701,�@�@�����A��,33101,,,1541,607,131.9,68.6
2013,4,9,��,���s,2701,�J���t�����[,33200,,,1998,245,87.2,97.6
2013,4,9,��,���s,2701,�J���t�����[,33200,���@��,036,1890,243,,
2013,4,9,��,���s,2701,�u���b�R���[,33300,,,17117,383,61.5,104.1
2013,4,9,��,���s,2701,�u���b�R���[,33300,���@��,037,6600,436,,
2013,4,9,��,���s,2701,�u���b�R���[,33300,���@��,036,3012,350,,
2013,4,9,��,���s,2701,�u���b�R���[,33300,���@��,031,2658,330,,
2013,4,9,��,���s,2701,�@�@�����A��,33301,,,2020,290,22.9,99.0
2013,4,9,��,���s,2701,���^�X,33400,,,60781,209,109.8,103.0
2013,4,9,��,���s,2701,���^�X,33400,���@��,028,30335,199,,
2013,4,9,��,���s,2701,���^�X,33400,���@��,040,11324,245,,
2013,4,9,��,���s,2701,���^�X,33400,���@��,036,7317,205,,
2013,4,9,��,���s,2701,�p�Z��,33600,,,596,446,96.0,101.6
2013,4,9,��,���s,2701,�p�Z��,33600,���@��,037,250,438,,
2013,4,9,��,���s,2701,�p�Z��,33600,�Á@��,022,148,457,,
2013,4,9,��,���s,2701,�p�Z��,33600,���@��,028,75,55,,
2013,4,9,��,���s,2701,���イ��,34100,,,56286,271,69.0,101.9
2013,4,9,��,���s,2701,���イ��,34100,�{�@��,045,28005,281,,
2013,4,9,��,���s,2701,���イ��,34100,���@�m,039,10069,250,,
2013,4,9,��,���s,2701,���イ��,34100,���@��,036,7351,278,,
2013,4,9,��,���s,2701,���ڂ���,34200,,,89021,99,99.7,120.7
2013,4,9,��,���s,2701,���ڂ���,34200,���@��,047,7240,304,,
2013,4,9,��,���s,2701,���ڂ���,34200,�{�@��,045,1082,366,,
2013,4,9,��,���s,2701,���ڂ���,34200,���@��,036,30,420,,
2013,4,9,��,���s,2701,�@�@�����A��,34201,,,80650,77,92.3,102.7
2013,4,9,��,���s,2701,�Ȃ�,34300,,,30756,317,82.2,91.1
2013,4,9,��,���s,2701,�Ȃ�,34300,���@�m,039,10604,265,,
2013,4,9,��,���s,2701,�Ȃ�,34300,���@��,040,5749,342,,
2013,4,9,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4560,328,,
2013,4,9,��,���s,2701,�g�}�g,34400,,,55009,414,69.0,99.5
2013,4,9,��,���s,2701,�g�}�g,34400,�F�@�{,043,29280,397,,
2013,4,9,��,���s,2701,�g�}�g,34400,���@��,040,8569,390,,
2013,4,9,��,���s,2701,�g�}�g,34400,���@��,036,3606,408,,
2013,4,9,��,���s,2701,�~�j�g�}�g,34450,,,16487,679,60.5,105.6
2013,4,9,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9405,583,,
2013,4,9,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3066,995,,
2013,4,9,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1245,687,,
2013,4,9,��,���s,2701,�s�[�}��,34500,,,15434,362,54.6,105.2
2013,4,9,��,���s,2701,�s�[�}��,34500,�{�@��,045,7799,324,,
2013,4,9,��,���s,2701,�s�[�}��,34500,���@�m,039,3173,346,,
2013,4,9,��,���s,2701,�s�[�}��,34500,������,046,1414,285,,
2013,4,9,��,���s,2701,�����Ƃ�,34600,,,2431,1130,104.0,100.3
2013,4,9,��,���s,2701,�����Ƃ�,34600,���@�m,039,1710,1284,,
2013,4,9,��,���s,2701,�����Ƃ�,34600,�{�@��,045,200,527,,
2013,4,9,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,175,799,,
2013,4,9,��,���s,2701,�X�C�g�R�[��,34700,,,365,555,1825.0,88.1
2013,4,9,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,365,555,,
2013,4,9,��,���s,2701,���₢�񂰂�,35100,,,3636,1021,120.8,107.7
2013,4,9,��,���s,2701,���₢�񂰂�,35100,������,046,1428,971,,
2013,4,9,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1098,1090,,
2013,4,9,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,797,1133,,
2013,4,9,��,���s,2701,���₦��ǂ�,35200,,,5905,872,134.7,99.3
2013,4,9,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,2225,851,,
2013,4,9,��,���s,2701,���₦��ǂ�,35200,��@��,044,1233,971,,
2013,4,9,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1139,967,,
2013,4,9,��,���s,2701,�@�@�����A��,35201,,,550,259,171.9,113.1
2013,4,9,��,���s,2701,������ǂ�,35300,,,9136,1090,84.5,94.1
2013,4,9,��,���s,2701,������ǂ�,35300,�a�̎R,030,8244,1136,,
2013,4,9,��,���s,2701,����܂�,35400,,,11054,255,66.5,92.7
2013,4,9,��,���s,2701,����܂�,35400,������,046,10506,250,,
2013,4,9,��,���s,2701,�����܂�,35500,,,1724,286,109.7,94.7
2013,4,9,��,���s,2701,�����܂�,35500,�Á@��,022,18,1838,,
2013,4,9,��,���s,2701,���񂵂�,36100,,,45980,170,120.6,106.9
2013,4,9,��,���s,2701,���񂵂�,36100,���@��,036,14385,278,,
2013,4,9,��,���s,2701,���񂵂�,36100,��@��,008,13515,78,,
2013,4,9,��,���s,2701,���񂵂�,36100,��@�t,012,11080,135,,
2013,4,9,��,���s,2701,�΂ꂢ����,36200,,,204000,144,76.6,95.4
2013,4,9,��,���s,2701,�΂ꂢ����,36200,������,046,172790,153,,
2013,4,9,��,���s,2701,���Ƃ���,36300,,,5669,137,95.5,97.9
2013,4,9,��,���s,2701,���Ƃ���,36300,���@�Q,038,2455,105,,
2013,4,9,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1150,189,,
2013,4,9,��,���s,2701,���Ƃ���,36300,�{�@��,045,1030,93,,
2013,4,9,��,���s,2701,��܂̂���,36500,,,5124,267,9.8,107.2
2013,4,9,��,���s,2701,��܂̂���,36500,�k�C��,001,3000,253,,
2013,4,9,��,���s,2701,��܂̂���,36500,�@�X,002,2000,261,,
2013,4,9,��,���s,2701,���܂˂�,36610,,,189445,76,68.0,104.1
2013,4,9,��,���s,2701,���܂˂�,36610,���@��,041,74390,73,,
2013,4,9,��,���s,2701,���܂˂�,36610,�k�C��,001,74170,68,,
2013,4,9,��,���s,2701,���܂˂�,36610,���@��,042,35160,79,,
2013,4,9,��,���s,2701,�@�@�����A��,36620,,,2755,272,118.8,166.9
2013,4,9,��,���s,2701,�ɂ�ɂ�,36700,,,3955,655,128.6,118.2
2013,4,9,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3045,767,,
2013,4,9,��,���s,2701,�ɂ�ɂ�,36700,�Á@��,022,2,2100,,
2013,4,9,��,���s,2701,�@�@�����A��,36701,,,908,276,48.0,104.5
2013,4,9,��,���s,2701,���傤��,37200,,,4528,525,135.5,92.3
2013,4,9,��,���s,2701,���傤��,37200,���@�m,039,3044,594,,
2013,4,9,��,���s,2701,���傤��,37200,�F�@�{,043,548,559,,
2013,4,9,��,���s,2701,���傤��,37200,���@�R,033,80,341,,
2013,4,9,��,���s,2701,�@�@�����A��,37201,,,818,237,142.8,97.5
2013,4,9,��,���s,2701,����������,38100,,,9856,649,112.1,99.2
2013,4,9,��,���s,2701,����������,38100,���@��,036,5802,664,,
2013,4,9,��,���s,2701,����������,38100,��@��,021,853,648,,
2013,4,9,��,���s,2701,����������,38100,���@��,042,621,696,,
2013,4,9,��,���s,2701,�@�@�����A��,38101,,,252,482,52.4,99.4
2013,4,9,��,���s,2701,�Ȃ߂�,38300,,,1717,267,103.4,98.5
2013,4,9,��,���s,2701,�Ȃ߂�,38300,���@��,020,887,257,,
2013,4,9,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,660,268,,
2013,4,9,��,���s,2701,���̂�����,38400,,,22348,109,180.2,99.1
2013,4,9,��,���s,2701,���̂�����,38400,���@��,020,20973,110,,
2013,4,9,��,���s,2701,���߂�,38500,,,11986,271,154.7,106.7
2013,4,9,��,���s,2701,���߂�,38500,���@��,020,6316,227,,
2013,4,9,��,���s,2701,���߂�,38500,���@��,037,3569,362,,
2013,4,9,��,���s,2701,���̑��̖��,39000,,,39638,632,89.1,105.3
2013,4,9,��,���s,2701,�A����،v,39100,,,98727,132,80.5,80.5
2013,4,9,��,���s,2701,���̗A�����,39200,,,9234,420,46.9,96.6
