�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,4,��,�D�y�s,5101,��ؑ���,30000,,,535712,196,102.9,98.5
2014,4,4,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,271566,185,,
2014,4,4,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,54765,131,,
2014,4,4,��,�D�y�s,5101,��ؑ���,30000,��@��,008,53673,139,,
2014,4,4,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,24084,352,,
2014,4,4,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22815,339,,
2014,4,4,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,21884,133,,
2014,4,4,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,17440,100,,
2014,4,4,��,�D�y�s,5101,��������,30100,,,25692,96,99.2,102.1
2014,4,4,��,�D�y�s,5101,��������,30100,��@�t,012,13022,99,,
2014,4,4,��,�D�y�s,5101,��������,30100,�_�ސ�,014,12540,87,,
2014,4,4,��,�D�y�s,5101,����,30200,,,6676,113,72.7,91.1
2014,4,4,��,�D�y�s,5101,����,30200,��@�t,012,4857,113,,
2014,4,4,��,�D�y�s,5101,����,30200,�ȁ@��,009,1035,118,,
2014,4,4,��,�D�y�s,5101,�ɂ񂶂�,30300,,,38711,129,81.1,100.0
2014,4,4,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,38318,130,,
2014,4,4,��,�D�y�s,5101,���ڂ�,30400,,,3891,372,92.2,95.6
2014,4,4,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3873,372,,
2014,4,4,��,�D�y�s,5101,�����̂�,30500,,,1214,329,124.3,96.5
2014,4,4,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,1118,328,,
2014,4,4,��,�D�y�s,5101,��񂱂�,30600,,,496,529,155.0,92.5
2014,4,4,��,�D�y�s,5101,��񂱂�,30600,��@��,008,496,529,,
2014,4,4,��,�D�y�s,5101,�͂�����,31100,,,27743,67,105.2,93.1
2014,4,4,��,�D�y�s,5101,�͂�����,31100,��@��,008,20014,70,,
2014,4,4,��,�D�y�s,5101,�͂�����,31100,�Q�@�n,010,7686,57,,
2014,4,4,��,�D�y�s,5101,���܂�,31500,,,2557,374,118.5,106.3
2014,4,4,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1320,417,,
2014,4,4,��,�D�y�s,5101,���܂�,31500,��@��,008,605,291,,
2014,4,4,��,�D�y�s,5101,���܂�,31500,��@��,011,334,340,,
2014,4,4,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1888,416,128.5,95.6
2014,4,4,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1892,293,128.6,129.1
2014,4,4,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,908,266,,
2014,4,4,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,854,321,,
2014,4,4,��,�D�y�s,5101,�L���x�c,31700,,,66373,102,90.9,101.0
2014,4,4,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,53023,103,,
2014,4,4,��,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,4900,134,,
2014,4,4,��,�D�y�s,5101,�ق���񂻂�,31800,,,9859,359,97.6,102.3
2014,4,4,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9667,364,,
2014,4,4,��,�D�y�s,5101,�˂�,31900,,,12668,341,63.9,118.4
2014,4,4,��,�D�y�s,5101,�˂�,31900,��@��,011,7976,266,,
2014,4,4,��,�D�y�s,5101,�˂�,31900,�k�C��,001,2673,585,,
2014,4,4,��,�D�y�s,5101,�ӂ�,32300,,,97,544,202.1,93.6
2014,4,4,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,96,540,,
2014,4,4,��,�D�y�s,5101,����,32400,,,520,637,189.8,96.1
2014,4,4,��,�D�y�s,5101,����,32400,�H�@�c,005,326,669,,
2014,4,4,��,�D�y�s,5101,����,32400,�Q�@�n,010,70,583,,
2014,4,4,��,�D�y�s,5101,����,32400,�k�C��,001,62,470,,
2014,4,4,��,�D�y�s,5101,�݂�,32500,,,797,544,171.4,76.9
2014,4,4,��,�D�y�s,5101,�݂�,32500,�k�C��,001,449,744,,
2014,4,4,��,�D�y�s,5101,�݂�,32500,�Á@��,022,240,176,,
2014,4,4,��,�D�y�s,5101,����񂬂�,32600,,,533,552,104.7,106.2
2014,4,4,��,�D�y�s,5101,����񂬂�,32600,���@��,007,342,506,,
2014,4,4,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,655,,
2014,4,4,��,�D�y�s,5101,�ɂ�,32800,,,4410,491,43.9,177.3
2014,4,4,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3260,550,,
2014,4,4,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,505,329,,
2014,4,4,��,�D�y�s,5101,�Z�����[,32900,,,3064,324,201.6,95.6
2014,4,4,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1780,328,,
2014,4,4,��,�D�y�s,5101,�Z�����[,32900,���@��,040,581,349,,
2014,4,4,��,�D�y�s,5101,�Z�����[,32900,��@��,008,250,400,,
2014,4,4,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3207,1256,78.5,104.0
2014,4,4,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2590,1276,,
2014,4,4,��,�D�y�s,5101,�@�@�����A��,33101,,,279,776,65.5,105.3
2014,4,4,��,�D�y�s,5101,�J���t�����[,33200,,,596,302,105.7,94.1
2014,4,4,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,340,251,,
2014,4,4,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,124,325,,
2014,4,4,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,60,455,,
2014,4,4,��,�D�y�s,5101,�u���b�R���[,33300,,,4282,340,144.0,104.6
2014,4,4,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,486,454,,
2014,4,4,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,300,504,,
2014,4,4,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,250,333,,
2014,4,4,��,�D�y�s,5101,�@�@�����A��,33301,,,2880,277,300.0,200.7
2014,4,4,��,�D�y�s,5101,���^�X,33400,,,25459,183,97.5,101.7
2014,4,4,��,�D�y�s,5101,���^�X,33400,��@��,008,18745,171,,
2014,4,4,��,�D�y�s,5101,���^�X,33400,�k�C��,001,6064,196,,
2014,4,4,��,�D�y�s,5101,�p�Z��,33600,,,231,554,102.2,98.1
2014,4,4,��,�D�y�s,5101,�p�Z��,33600,��@��,008,95,279,,
2014,4,4,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,75,737,,
2014,4,4,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,35,424,,
2014,4,4,��,�D�y�s,5101,���イ��,34100,,,15979,297,58.2,108.0
2014,4,4,��,�D�y�s,5101,���イ��,34100,�{�@��,045,11876,298,,
2014,4,4,��,�D�y�s,5101,���イ��,34100,��@�t,012,3255,284,,
2014,4,4,��,�D�y�s,5101,���ڂ���,34200,,,9161,159,107.9,101.9
2014,4,4,��,�D�y�s,5101,���ڂ���,34200,���@��,047,200,513,,
2014,4,4,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,184,407,,
2014,4,4,��,�D�y�s,5101,���ڂ���,34200,���@�m,039,5,330,,
2014,4,4,��,�D�y�s,5101,�@�@�����A��,34201,,,8772,145,108.5,98.6
2014,4,4,��,�D�y�s,5101,�Ȃ�,34300,,,4784,372,39.9,102.8
2014,4,4,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,3717,392,,
2014,4,4,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1000,287,,
2014,4,4,��,�D�y�s,5101,�g�}�g,34400,,,20827,355,135.8,99.7
2014,4,4,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,16287,342,,
2014,4,4,��,�D�y�s,5101,�g�}�g,34400,���@��,042,1668,380,,
2014,4,4,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5370,561,72.5,98.1
2014,4,4,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3600,517,,
2014,4,4,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1047,548,,
2014,4,4,��,�D�y�s,5101,�s�[�}��,34500,,,9743,421,148.4,94.2
2014,4,4,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7814,397,,
2014,4,4,��,�D�y�s,5101,�����Ƃ�,34600,,,233,1549,125.3,95.6
2014,4,4,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,233,1549,,
2014,4,4,��,�D�y�s,5101,���₢�񂰂�,35100,,,184,991,67.2,97.9
2014,4,4,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,140,1049,,
2014,4,4,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,24,378,,
2014,4,4,��,�D�y�s,5101,���₦��ǂ�,35200,,,252,925,68.9,94.3
2014,4,4,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,140,1026,,
2014,4,4,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,66,861,,
2014,4,4,��,�D�y�s,5101,����܂�,35400,,,168,432,155.6,81.2
2014,4,4,��,�D�y�s,5101,����܂�,35400,������,046,168,432,,
2014,4,4,��,�D�y�s,5101,���񂵂�,36100,,,7175,165,32.4,126.0
2014,4,4,��,�D�y�s,5101,���񂵂�,36100,��@��,008,6775,155,,
2014,4,4,��,�D�y�s,5101,�΂ꂢ����,36200,,,73806,65,294.8,85.5
2014,4,4,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,73806,65,,
2014,4,4,��,�D�y�s,5101,���Ƃ���,36300,,,30,389,33.3,68.2
2014,4,4,��,�D�y�s,5101,���Ƃ���,36300,�V�@��,015,20,302,,
2014,4,4,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,10,562,,
2014,4,4,��,�D�y�s,5101,��܂̂���,36500,,,26700,406,568.3,110.6
2014,4,4,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,26660,406,,
2014,4,4,��,�D�y�s,5101,���܂˂�,36610,,,106056,113,99.9,84.3
2014,4,4,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,88896,105,,
2014,4,4,��,�D�y�s,5101,�@�@�����A��,36620,,,1900,119,105.6,121.4
2014,4,4,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,665,852,348.2,116.7
2014,4,4,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,150,1944,,
2014,4,4,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,101,1711,,
2014,4,4,��,�D�y�s,5101,�@�@�����A��,36701,,,414,247,242.1,35.5
2014,4,4,��,�D�y�s,5101,���傤��,37200,,,1190,684,124.9,131.0
2014,4,4,��,�D�y�s,5101,���傤��,37200,���@�m,039,759,689,,
2014,4,4,��,�D�y�s,5101,���傤��,37200,��@��,044,226,876,,
2014,4,4,��,�D�y�s,5101,�@�@�����A��,37201,,,205,453,42.5,103.0
2014,4,4,��,�D�y�s,5101,����������,38100,,,1533,767,84.6,101.9
2014,4,4,��,�D�y�s,5101,����������,38100,�k�C��,001,1528,765,,
2014,4,4,��,�D�y�s,5101,�Ȃ߂�,38300,,,1663,326,102.5,101.2
2014,4,4,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1357,326,,
2014,4,4,��,�D�y�s,5101,���̂�����,38400,,,1491,255,108.8,99.2
2014,4,4,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1491,255,,
2014,4,4,��,�D�y�s,5101,���߂�,38500,,,371,449,9.4,190.3
2014,4,4,��,�D�y�s,5101,���߂�,38500,�V�@��,015,252,353,,
2014,4,4,��,�D�y�s,5101,���߂�,38500,�k�C��,001,115,630,,
2014,4,4,��,�D�y�s,5101,���̑��̖��,39000,,,5480,955,118.0,93.7
2014,4,4,��,�D�y�s,5101,�A����،v,39100,,,16151,229,117.0,123.8
2014,4,4,��,�D�y�s,5101,���̗A�����,39200,,,1702,576,90.8,263.0
