�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,���l�s,1401,��ؑ���,30000,,,901254,196,99.6,98.5
2013,5,10,��,���l�s,1401,��ؑ���,30000,��@�t,012,121147,145,,
2013,5,10,��,���l�s,1401,��ؑ���,30000,��@��,008,119285,152,,
2013,5,10,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,89842,85,,
2013,5,10,��,���l�s,1401,��ؑ���,30000,���@��,041,82620,84,,
2013,5,10,��,���l�s,1401,��ؑ���,30000,���@��,042,67341,157,,
2013,5,10,��,���l�s,1401,��ؑ���,30000,���@��,036,52073,160,,
2013,5,10,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,47713,218,,
2013,5,10,��,���l�s,1401,��������,30100,,,64378,77,90.3,97.5
2013,5,10,��,���l�s,1401,��������,30100,��@�t,012,43640,77,,
2013,5,10,��,���l�s,1401,��������,30100,��@��,008,14520,70,,
2013,5,10,��,���l�s,1401,����,30200,,,10802,125,108.4,93.3
2013,5,10,��,���l�s,1401,����,30200,��@�t,012,5821,140,,
2013,5,10,��,���l�s,1401,����,30200,��@��,011,4471,99,,
2013,5,10,��,���l�s,1401,�ɂ񂶂�,30300,,,56679,129,112.0,99.2
2013,5,10,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,47750,130,,
2013,5,10,��,���l�s,1401,���ڂ�,30400,,,11256,211,191.9,54.9
2013,5,10,��,���l�s,1401,���ڂ�,30400,�@�X,002,7863,127,,
2013,5,10,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,3220,422,,
2013,5,10,��,���l�s,1401,�����̂�,30500,,,997,560,88.0,96.4
2013,5,10,��,���l�s,1401,�����̂�,30500,�΁@��,017,775,595,,
2013,5,10,��,���l�s,1401,�����̂�,30500,��@��,008,115,245,,
2013,5,10,��,���l�s,1401,��񂱂�,30600,,,3274,299,89.6,98.7
2013,5,10,��,���l�s,1401,��񂱂�,30600,��@��,008,3274,299,,
2013,5,10,��,���l�s,1401,�͂�����,31100,,,29996,41,101.5,100.0
2013,5,10,��,���l�s,1401,�͂�����,31100,��@��,008,28226,42,,
2013,5,10,��,���l�s,1401,���܂�,31500,,,7934,218,99.2,88.6
2013,5,10,��,���l�s,1401,���܂�,31500,��@��,011,2685,263,,
2013,5,10,��,���l�s,1401,���܂�,31500,��@��,008,2124,182,,
2013,5,10,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1333,187,,
2013,5,10,��,���l�s,1401,���̑��̍ؗ�,31550,,,6430,213,123.0,89.5
2013,5,10,��,���l�s,1401,���񂰂񂳂�,31560,,,5975,162,93.2,105.9
2013,5,10,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5473,150,,
2013,5,10,��,���l�s,1401,�L���x�c,31700,,,113794,60,108.5,109.1
2013,5,10,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,68174,58,,
2013,5,10,��,���l�s,1401,�L���x�c,31700,��@�t,012,26910,58,,
2013,5,10,��,���l�s,1401,�ق���񂻂�,31800,,,13540,406,92.6,101.0
2013,5,10,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6725,397,,
2013,5,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2491,382,,
2013,5,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2049,504,,
2013,5,10,��,���l�s,1401,�˂�,31900,,,21485,334,96.3,98.2
2013,5,10,��,���l�s,1401,�˂�,31900,��@�t,012,10124,276,,
2013,5,10,��,���l�s,1401,�˂�,31900,��@��,008,2445,345,,
2013,5,10,��,���l�s,1401,�˂�,31900,��@��,011,2402,333,,
2013,5,10,��,���l�s,1401,�ӂ�,32300,,,2607,235,110.8,80.8
2013,5,10,��,���l�s,1401,�ӂ�,32300,���@�m,023,1791,200,,
2013,5,10,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,720,260,,
2013,5,10,��,���l�s,1401,����,32400,,,188,489,87.9,107.9
2013,5,10,��,���l�s,1401,����,32400,�Q�@�n,010,104,450,,
2013,5,10,��,���l�s,1401,����,32400,�H�@�c,005,60,516,,
2013,5,10,��,���l�s,1401,�݂�,32500,,,1616,239,103.1,103.0
2013,5,10,��,���l�s,1401,�݂�,32500,��@�t,012,758,178,,
2013,5,10,��,���l�s,1401,�݂�,32500,��@��,008,345,189,,
2013,5,10,��,���l�s,1401,�݂�,32500,��@��,011,155,482,,
2013,5,10,��,���l�s,1401,����񂬂�,32600,,,789,442,87.1,92.9
2013,5,10,��,���l�s,1401,����񂬂�,32600,��@�t,012,411,437,,
2013,5,10,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,149,400,,
2013,5,10,��,���l�s,1401,����񂬂�,32600,��@��,008,138,428,,
2013,5,10,��,���l�s,1401,�ɂ�,32800,,,7230,277,107.3,93.3
2013,5,10,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3189,291,,
2013,5,10,��,���l�s,1401,�ɂ�,32800,���@�m,039,1800,304,,
2013,5,10,��,���l�s,1401,�ɂ�,32800,��@��,008,1316,235,,
2013,5,10,��,���l�s,1401,�Z�����[,32900,,,8606,298,101.7,92.0
2013,5,10,��,���l�s,1401,�Z�����[,32900,���@��,040,4750,302,,
2013,5,10,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3280,299,,
2013,5,10,��,���l�s,1401,�A�X�p���K�X,33100,,,1426,1756,90.9,100.6
2013,5,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,272,2031,,
2013,5,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,138,1750,,
2013,5,10,��,���l�s,1401,�A�X�p���K�X,33100,�L�@��,034,115,2374,,
2013,5,10,��,���l�s,1401,�@�@�����A��,33101,,,314,1146,299.0,102.4
2013,5,10,��,���l�s,1401,�J���t�����[,33200,,,1312,216,69.4,100.9
2013,5,10,��,���l�s,1401,�J���t�����[,33200,��@��,008,1266,217,,
2013,5,10,��,���l�s,1401,�u���b�R���[,33300,,,12563,367,125.2,91.5
2013,5,10,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3768,381,,
2013,5,10,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2412,395,,
2013,5,10,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1788,424,,
2013,5,10,��,���l�s,1401,�@�@�����A��,33301,,,3229,309,358.8,96.9
2013,5,10,��,���l�s,1401,���^�X,33400,,,67006,148,88.5,98.7
2013,5,10,��,���l�s,1401,���^�X,33400,��@��,008,28502,131,,
2013,5,10,��,���l�s,1401,���^�X,33400,���@��,020,12340,187,,
2013,5,10,��,���l�s,1401,���^�X,33400,�Q�@�n,010,11790,94,,
2013,5,10,��,���l�s,1401,�p�Z��,33600,,,638,932,90.8,101.0
2013,5,10,��,���l�s,1401,�p�Z��,33600,��@��,008,342,917,,
2013,5,10,��,���l�s,1401,�p�Z��,33600,��@�t,012,137,847,,
2013,5,10,��,���l�s,1401,�p�Z��,33600,�Á@��,022,63,865,,
2013,5,10,��,���l�s,1401,���イ��,34100,,,51245,194,88.9,101.0
2013,5,10,��,���l�s,1401,���イ��,34100,�Q�@�n,010,15893,185,,
2013,5,10,��,���l�s,1401,���イ��,34100,��@��,011,9694,201,,
2013,5,10,��,���l�s,1401,���イ��,34100,��@�t,012,6246,178,,
2013,5,10,��,���l�s,1401,���ڂ���,34200,,,22000,177,378.2,69.4
2013,5,10,��,���l�s,1401,���ڂ���,34200,������,046,2180,393,,
2013,5,10,��,���l�s,1401,���ڂ���,34200,�{�@��,045,984,453,,
2013,5,10,��,���l�s,1401,���ڂ���,34200,���@��,047,640,420,,
2013,5,10,��,���l�s,1401,�@�@�����A��,34201,,,17810,121,549.7,91.0
2013,5,10,��,���l�s,1401,�Ȃ�,34300,,,34126,337,100.5,99.4
2013,5,10,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14594,306,,
2013,5,10,��,���l�s,1401,�Ȃ�,34300,���@��,040,6927,367,,
2013,5,10,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5092,309,,
2013,5,10,��,���l�s,1401,�g�}�g,34400,,,54653,268,76.5,102.3
2013,5,10,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,22591,284,,
2013,5,10,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,12696,229,,
2013,5,10,��,���l�s,1401,�g�}�g,34400,��@�t,012,4743,249,,
2013,5,10,��,���l�s,1401,�~�j�g�}�g,34450,,,14827,537,92.8,116.2
2013,5,10,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5737,406,,
2013,5,10,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1894,484,,
2013,5,10,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1739,568,,
2013,5,10,��,���l�s,1401,�s�[�}��,34500,,,25767,301,103.6,99.3
2013,5,10,��,���l�s,1401,�s�[�}��,34500,��@��,008,11935,285,,
2013,5,10,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5238,290,,
2013,5,10,��,���l�s,1401,�s�[�}��,34500,������,046,4994,269,,
2013,5,10,��,���l�s,1401,�����Ƃ�,34600,,,316,1413,105.3,107.4
2013,5,10,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,263,1408,,
2013,5,10,��,���l�s,1401,�X�C�g�R�[��,34700,,,4237,531,130.8,100.6
2013,5,10,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,2652,574,,
2013,5,10,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,1500,450,,
2013,5,10,��,���l�s,1401,���₢�񂰂�,35100,,,2057,731,62.5,98.0
2013,5,10,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,908,637,,
2013,5,10,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,601,875,,
2013,5,10,��,���l�s,1401,���₢�񂰂�,35100,������,046,392,700,,
2013,5,10,��,���l�s,1401,���₦��ǂ�,35200,,,762,1082,71.8,100.8
2013,5,10,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,178,1350,,
2013,5,10,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,100,925,,
2013,5,10,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,91,1143,,
2013,5,10,��,���l�s,1401,�@�@�����A��,35201,,,133,672,103.9,107.9
2013,5,10,��,���l�s,1401,������ǂ�,35300,,,1074,709,107.4,99.0
2013,5,10,��,���l�s,1401,������ǂ�,35300,�F�@�{,043,584,682,,
2013,5,10,��,���l�s,1401,������ǂ�,35300,������,046,300,632,,
2013,5,10,��,���l�s,1401,����܂�,35400,,,7754,457,75.6,96.6
2013,5,10,��,���l�s,1401,����܂�,35400,���@��,042,3466,461,,
2013,5,10,��,���l�s,1401,����܂�,35400,���@�Q,038,3352,449,,
2013,5,10,��,���l�s,1401,�����܂�,35500,,,847,837,202.6,91.1
2013,5,10,��,���l�s,1401,�����܂�,35500,��@��,011,228,1582,,
2013,5,10,��,���l�s,1401,�����܂�,35500,�Á@��,022,90,1733,,
2013,5,10,��,���l�s,1401,�����܂�,35500,��@�t,012,12,1557,,
2013,5,10,��,���l�s,1401,���񂵂�,36100,,,18543,154,215.4,122.2
2013,5,10,��,���l�s,1401,���񂵂�,36100,��@�t,012,10850,154,,
2013,5,10,��,���l�s,1401,���񂵂�,36100,��@��,008,6143,113,,
2013,5,10,��,���l�s,1401,�΂ꂢ����,36200,,,55400,103,87.1,119.8
2013,5,10,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,52510,99,,
2013,5,10,��,���l�s,1401,���Ƃ���,36300,,,3646,203,108.0,91.9
2013,5,10,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2441,159,,
2013,5,10,��,���l�s,1401,���Ƃ���,36300,��@��,011,545,222,,
2013,5,10,��,���l�s,1401,��܂̂���,36500,,,6813,384,108.0,105.2
2013,5,10,��,���l�s,1401,��܂̂���,36500,�@�X,002,4157,326,,
2013,5,10,��,���l�s,1401,��܂̂���,36500,��@�t,012,2624,473,,
2013,5,10,��,���l�s,1401,���܂˂�,36610,,,93763,66,99.1,103.1
2013,5,10,��,���l�s,1401,���܂˂�,36610,���@��,041,76660,61,,
2013,5,10,��,���l�s,1401,�@�@�����A��,36620,,,3315,109,278.6,87.9
2013,5,10,��,���l�s,1401,�ɂ�ɂ�,36700,,,2724,687,88.5,146.8
2013,5,10,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,1040,651,,
2013,5,10,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,810,1135,,
2013,5,10,��,���l�s,1401,�ɂ�ɂ�,36700,�F�@�{,043,144,583,,
2013,5,10,��,���l�s,1401,�@�@�����A��,36701,,,640,234,105.4,118.8
2013,5,10,��,���l�s,1401,���傤��,37200,,,4471,632,142.3,87.4
2013,5,10,��,���l�s,1401,���傤��,37200,���@�m,039,3088,673,,
2013,5,10,��,���l�s,1401,���傤��,37200,�Á@��,022,400,1151,,
2013,5,10,��,���l�s,1401,���傤��,37200,�Q�@�n,010,96,657,,
2013,5,10,��,���l�s,1401,�@�@�����A��,37201,,,671,189,1491.1,103.3
2013,5,10,��,���l�s,1401,����������,38100,,,3823,925,95.9,99.1
2013,5,10,��,���l�s,1401,����������,38100,��@��,003,1450,813,,
2013,5,10,��,���l�s,1401,����������,38100,�H�@�c,005,1072,1166,,
2013,5,10,��,���l�s,1401,����������,38100,���@��,042,297,724,,
2013,5,10,��,���l�s,1401,�@�@�����A��,38101,,,140,550,�|,�|
2013,5,10,��,���l�s,1401,�Ȃ߂�,38300,,,2442,359,108.2,102.9
2013,5,10,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,738,362,,
2013,5,10,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,576,378,,
2013,5,10,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,563,401,,
2013,5,10,��,���l�s,1401,���̂�����,38400,,,5258,240,64.6,98.4
2013,5,10,��,���l�s,1401,���̂�����,38400,���@��,020,5216,240,,
2013,5,10,��,���l�s,1401,���߂�,38500,,,6502,348,107.1,97.5
2013,5,10,��,���l�s,1401,���߂�,38500,���@��,020,4759,371,,
2013,5,10,��,���l�s,1401,���߂�,38500,�R�@�`,006,1331,270,,
2013,5,10,��,���l�s,1401,���̑��̖��,39000,,,27697,519,96.0,99.8
2013,5,10,��,���l�s,1401,�A����،v,39100,,,50828,160,197.8,129.0
2013,5,10,��,���l�s,1401,���̗A�����,39200,,,24577,155,126.2,150.5
