�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,24,��,�k��B�s,4001,��ؑ���,30000,,,368325,172,99.4,99.4
2012,8,24,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,116969,150,,
2012,8,24,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,52860,76,,
2012,8,24,��,�k��B�s,4001,��ؑ���,30000,���@��,020,52814,115,,
2012,8,24,��,�k��B�s,4001,��ؑ���,30000,���@��,040,33492,190,,
2012,8,24,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,20026,154,,
2012,8,24,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,18250,278,,
2012,8,24,��,�k��B�s,4001,��ؑ���,30000,��@��,044,17066,367,,
2012,8,24,��,�k��B�s,4001,��������,30100,,,22507,109,145.5,102.8
2012,8,24,��,�k��B�s,4001,��������,30100,�k�C��,001,14150,109,,
2012,8,24,��,�k��B�s,4001,��������,30100,���@��,040,6930,101,,
2012,8,24,��,�k��B�s,4001,�ɂ񂶂�,30300,,,25580,103,119.3,96.3
2012,8,24,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,25270,103,,
2012,8,24,��,�k��B�s,4001,���ڂ�,30400,,,2940,194,75.5,94.2
2012,8,24,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2500,214,,
2012,8,24,��,�k��B�s,4001,�����̂�,30500,,,10,2625,�|,�|
2012,8,24,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,10,2625,,
2012,8,24,��,�k��B�s,4001,��񂱂�,30600,,,2820,286,98.6,94.4
2012,8,24,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2820,286,,
2012,8,24,��,�k��B�s,4001,�͂�����,31100,,,18330,65,47.5,82.3
2012,8,24,��,�k��B�s,4001,�͂�����,31100,���@��,020,17070,69,,
2012,8,24,��,�k��B�s,4001,���܂�,31500,,,2445,191,95.4,111.0
2012,8,24,��,�k��B�s,4001,���܂�,31500,���@��,040,2445,191,,
2012,8,24,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1297,336,92.4,120.4
2012,8,24,��,�k��B�s,4001,���񂰂񂳂�,31560,,,738,354,103.5,104.1
2012,8,24,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,404,395,,
2012,8,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,132,345,,
2012,8,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,114,236,,
2012,8,24,��,�k��B�s,4001,�L���x�c,31700,,,67350,68,117.0,98.6
2012,8,24,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,51510,72,,
2012,8,24,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,7600,48,,
2012,8,24,��,�k��B�s,4001,�ق���񂻂�,31800,,,924,792,117.9,104.3
2012,8,24,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,225,677,,
2012,8,24,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,200,945,,
2012,8,24,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,163,1045,,
2012,8,24,��,�k��B�s,4001,�˂�,31900,,,9244,452,111.2,102.3
2012,8,24,��,�k��B�s,4001,�˂�,31900,�k�C��,001,5098,399,,
2012,8,24,��,�k��B�s,4001,�˂�,31900,��@��,044,1956,405,,
2012,8,24,��,�k��B�s,4001,�˂�,31900,���@��,040,929,570,,
2012,8,24,��,�k��B�s,4001,����,32400,,,24,525,150.0,100.0
2012,8,24,��,�k��B�s,4001,����,32400,�ȁ@��,009,24,525,,
2012,8,24,��,�k��B�s,4001,�݂�,32500,,,664,455,170.3,91.7
2012,8,24,��,�k��B�s,4001,�݂�,32500,��@��,044,604,451,,
2012,8,24,��,�k��B�s,4001,����񂬂�,32600,,,86,899,156.4,99.1
2012,8,24,��,�k��B�s,4001,����񂬂�,32600,�k�C��,001,39,1330,,
2012,8,24,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,25,373,,
2012,8,24,��,�k��B�s,4001,����񂬂�,32600,���@��,040,22,734,,
2012,8,24,��,�k��B�s,4001,�ɂ�,32800,,,1885,403,122.2,81.4
2012,8,24,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,780,295,,
2012,8,24,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,408,,
2012,8,24,��,�k��B�s,4001,�ɂ�,32800,�k�C��,001,150,1050,,
2012,8,24,��,�k��B�s,4001,�Z�����[,32900,,,2512,201,66.3,98.0
2012,8,24,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2470,200,,
2012,8,24,��,�k��B�s,4001,�A�X�p���K�X,33100,,,827,662,106.2,94.3
2012,8,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,425,660,,
2012,8,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,353,700,,
2012,8,24,��,�k��B�s,4001,�u���b�R���[,33300,,,3762,244,107.1,98.8
2012,8,24,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2192,251,,
2012,8,24,��,�k��B�s,4001,�@�@�����A��,33301,,,1570,235,140.2,103.1
2012,8,24,��,�k��B�s,4001,���^�X,33400,,,30729,136,77.0,108.8
2012,8,24,��,�k��B�s,4001,���^�X,33400,���@��,020,29104,132,,
2012,8,24,��,�k��B�s,4001,�p�Z��,33600,,,133,1564,26.4,413.8
2012,8,24,��,�k��B�s,4001,�p�Z��,33600,���@��,020,88,1514,,
2012,8,24,��,�k��B�s,4001,�p�Z��,33600,��@��,044,34,1683,,
2012,8,24,��,�k��B�s,4001,���イ��,34100,,,15513,280,106.2,106.5
2012,8,24,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5655,266,,
2012,8,24,��,�k��B�s,4001,���イ��,34100,��@��,044,2675,297,,
2012,8,24,��,�k��B�s,4001,���イ��,34100,���@��,041,2125,276,,
2012,8,24,��,�k��B�s,4001,���ڂ���,34200,,,14185,128,83.2,111.3
2012,8,24,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,13075,130,,
2012,8,24,��,�k��B�s,4001,�Ȃ�,34300,,,11066,186,78.5,113.4
2012,8,24,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3390,208,,
2012,8,24,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3380,155,,
2012,8,24,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2293,179,,
2012,8,24,��,�k��B�s,4001,�g�}�g,34400,,,7580,521,90.1,120.9
2012,8,24,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4146,486,,
2012,8,24,��,�k��B�s,4001,�g�}�g,34400,��@��,044,2213,614,,
2012,8,24,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1491,621,89.5,96.0
2012,8,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,712,584,,
2012,8,24,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,344,584,,
2012,8,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,224,732,,
2012,8,24,��,�k��B�s,4001,�s�[�}��,34500,,,3612,254,59.0,143.5
2012,8,24,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1244,209,,
2012,8,24,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,450,145,,
2012,8,24,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,406,134,,
2012,8,24,��,�k��B�s,4001,�����Ƃ�,34600,,,402,686,64.5,114.9
2012,8,24,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,282,847,,
2012,8,24,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,120,300,,
2012,8,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,12810,224,131.1,116.1
2012,8,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,10710,220,,
2012,8,24,��,�k��B�s,4001,���₢�񂰂�,35100,,,251,789,69.1,99.7
2012,8,24,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,200,731,,
2012,8,24,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,32,927,,
2012,8,24,��,�k��B�s,4001,���₦��ǂ�,35200,,,30,1329,57.7,108.8
2012,8,24,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,30,1329,,
2012,8,24,��,�k��B�s,4001,������ǂ�,35300,,,15,263,�|,�|
2012,8,24,��,�k��B�s,4001,�����܂�,35500,,,166,488,38.4,81.7
2012,8,24,��,�k��B�s,4001,�����܂�,35500,���@��,040,106,483,,
2012,8,24,��,�k��B�s,4001,�����܂�,35500,�H�@�c,005,50,420,,
2012,8,24,��,�k��B�s,4001,���񂵂�,36100,,,6289,192,84.3,97.5
2012,8,24,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4812,192,,
2012,8,24,��,�k��B�s,4001,���񂵂�,36100,������,046,1437,191,,
2012,8,24,��,�k��B�s,4001,�΂ꂢ����,36200,,,29450,98,117.1,93.3
2012,8,24,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,17270,105,,
2012,8,24,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,10350,98,,
2012,8,24,��,�k��B�s,4001,���Ƃ���,36300,,,1968,130,84.2,89.0
2012,8,24,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1128,183,,
2012,8,24,��,�k��B�s,4001,���Ƃ���,36300,������,046,700,43,,
2012,8,24,��,�k��B�s,4001,��܂̂���,36500,,,5364,405,64.8,114.1
2012,8,24,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2700,394,,
2012,8,24,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,2560,402,,
2012,8,24,��,�k��B�s,4001,���܂˂�,36610,,,38450,119,147.7,84.4
2012,8,24,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,23560,124,,
2012,8,24,��,�k��B�s,4001,���܂˂�,36610,���@��,041,5285,165,,
2012,8,24,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,1250,116,,
2012,8,24,��,�k��B�s,4001,�@�@�����A��,36620,,,8355,75,178.7,100.0
2012,8,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,262,860,60.6,194.6
2012,8,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,160,1234,,
2012,8,24,��,�k��B�s,4001,�@�@�����A��,36701,,,102,274,156.9,89.8
2012,8,24,��,�k��B�s,4001,���傤��,37200,,,2180,404,111.6,98.5
2012,8,24,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1040,444,,
2012,8,24,��,�k��B�s,4001,���傤��,37200,���@��,042,476,340,,
2012,8,24,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,238,394,,
2012,8,24,��,�k��B�s,4001,�@�@�����A��,37201,,,280,245,�|,�|
2012,8,24,��,�k��B�s,4001,����������,38100,,,1391,634,95.0,109.7
2012,8,24,��,�k��B�s,4001,����������,38100,���@�R,033,688,703,,
2012,8,24,��,�k��B�s,4001,����������,38100,��@��,044,401,527,,
2012,8,24,��,�k��B�s,4001,����������,38100,���@��,040,155,483,,
2012,8,24,��,�k��B�s,4001,�Ȃ߂�,38300,,,335,335,123.2,93.8
2012,8,24,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,242,325,,
2012,8,24,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,93,359,,
2012,8,24,��,�k��B�s,4001,���̂�����,38400,,,3214,135,116.4,104.7
2012,8,24,��,�k��B�s,4001,���̂�����,38400,���@��,040,2582,131,,
2012,8,24,��,�k��B�s,4001,���߂�,38500,,,2817,237,105.3,115.6
2012,8,24,��,�k��B�s,4001,���߂�,38500,���@��,040,2792,238,,
2012,8,24,��,�k��B�s,4001,���̑��̖��,39000,,,14680,385,102.2,79.4
2012,8,24,��,�k��B�s,4001,�A����،v,39100,,,12390,173,150.9,88.3
2012,8,24,��,�k��B�s,4001,���̗A�����,39200,,,2083,501,88.8,120.1
