�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���l�s,1401,�ʎ�����,40000,,,288628,338,161.6,99.4
2012,5,24,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,90261,301,,
2012,5,24,��,���l�s,1401,���Y�ʎ�����,40001,,,202370,395,200.9,89.0
2012,5,24,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,90261,301,,
2012,5,24,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,26154,474,,
2012,5,24,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,20712,360,,
2012,5,24,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,19024,319,,
2012,5,24,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,18343,570,,
2012,5,24,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,6686,617,,
2012,5,24,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,5298,328,,
2012,5,24,��,���l�s,1401,�ÂȂ݂���,41253,,,6800,152,�|,�|
2012,5,24,��,���l�s,1401,�ÂȂ݂���,41253,������,046,3000,203,,
2012,5,24,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,2000,100,,
2012,5,24,��,���l�s,1401,�ÂȂ݂���,41253,�a�̎R,030,1800,125,,
2012,5,24,��,���l�s,1401,���̑��G����,41999,,,10762,448,256.2,88.4
2012,5,24,��,���l�s,1401,��񂲌v,42000,,,20712,360,149.8,90.9
2012,5,24,��,���l�s,1401,��񂲌v,42000,�@�X,002,20712,360,,
2012,5,24,��,���l�s,1401,�W���i�S���h,42505,,,2900,388,1450.0,88.4
2012,5,24,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2900,388,,
2012,5,24,��,���l�s,1401,����,42515,,,3798,410,143.9,137.6
2012,5,24,��,���l�s,1401,����,42515,�@�X,002,3798,410,,
2012,5,24,��,���l�s,1401,�ӂ�,42804,,,14014,341,133.3,81.6
2012,5,24,��,���l�s,1401,�ӂ�,42804,�@�X,002,14014,341,,
2012,5,24,��,���l�s,1401,�т�,43900,,,432,1512,129.0,96.6
2012,5,24,��,���l�s,1401,�т�,43900,���@��,042,302,1502,,
2012,5,24,��,���l�s,1401,�т�,43900,��@�t,012,72,1742,,
2012,5,24,��,���l�s,1401,����,44100,,,152,1953,55.9,254.6
2012,5,24,��,���l�s,1401,����,44100,�R�@��,019,148,1935,,
2012,5,24,��,���l�s,1401,������,44700,,,72,1151,112.5,94.8
2012,5,24,��,���l�s,1401,������,44700,�R�@��,019,72,1151,,
2012,5,24,��,���l�s,1401,�����Ƃ�,44800,,,387,4521,104.6,95.0
2012,5,24,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,385,4492,,
2012,5,24,��,���l�s,1401,����,44950,,,1192,547,138.3,114.0
2012,5,24,��,���l�s,1401,����,44950,������,046,530,511,,
2012,5,24,��,���l�s,1401,����,44950,�Á@��,022,186,685,,
2012,5,24,��,���l�s,1401,����,44950,�a�̎R,030,160,761,,
2012,5,24,��,���l�s,1401,�Ԃǂ��v,45000,,,1118,1889,77.6,98.4
2012,5,24,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,498,1613,,
2012,5,24,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,250,1821,,
2012,5,24,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,235,2173,,
2012,5,24,��,���l�s,1401,�f���E�F�A,45202,,,919,1727,78.1,94.0
2012,5,24,��,���l�s,1401,�f���E�F�A,45202,��@��,027,498,1613,,
2012,5,24,��,���l�s,1401,�f���E�F�A,45202,���@��,032,250,1821,,
2012,5,24,��,���l�s,1401,����,45206,,,141,2573,102.9,124.4
2012,5,24,��,���l�s,1401,����,45206,���@��,020,117,2484,,
2012,5,24,��,���l�s,1401,���̑��Ԃǂ�,45299,,,58,2784,45.7,109.7
2012,5,24,��,���l�s,1401,������,46100,,,47460,533,330.6,81.4
2012,5,24,��,���l�s,1401,������,46100,���@��,040,26154,474,,
2012,5,24,��,���l�s,1401,������,46100,�ȁ@��,009,18183,571,,
2012,5,24,��,���l�s,1401,�������v,47000,,,36616,440,223.0,88.4
2012,5,24,��,���l�s,1401,�������v,47000,�F�@�{,043,24624,430,,
2012,5,24,��,���l�s,1401,�������v,47000,��@��,008,8555,389,,
2012,5,24,��,���l�s,1401,����������,47200,,,3502,702,72.7,109.0
2012,5,24,��,���l�s,1401,����������,47200,�Á@��,022,2127,822,,
2012,5,24,��,���l�s,1401,����������,47200,�F�@�{,043,1375,517,,
2012,5,24,��,���l�s,1401,�A���f�X,47213,,,13275,378,548.6,95.7
2012,5,24,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,11915,371,,
2012,5,24,��,���l�s,1401,���̑�������,47299,,,19839,435,216.2,96.7
2012,5,24,��,���l�s,1401,������,48100,,,75651,237,159.9,97.9
2012,5,24,��,���l�s,1401,������,48100,�F�@�{,043,60821,228,,
2012,5,24,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1015,1762,191.5,82.5
2012,5,24,��,���l�s,1401,�A���ʎ��v,50000,,,86257,203,110.8,98.5
2012,5,24,��,���l�s,1401,�o�i�i,50100,,,37746,122,108.8,97.6
2012,5,24,��,���l�s,1401,�p�C�i�b�v��,50300,,,18686,149,329.2,81.0
2012,5,24,��,���l�s,1401,������,50400,,,3226,206,441.3,74.6
2012,5,24,��,���l�s,1401,�O���v�t���c,50500,,,3910,141,32.2,105.2
2012,5,24,��,���l�s,1401,�I�����W,50600,,,6331,160,108.0,85.6
2012,5,24,��,���l�s,1401,�A�������Ƃ�,50700,,,1295,1237,81.5,99.1
2012,5,24,��,���l�s,1401,�A���L�E�C,50800,,,4940,515,116.5,103.0
2012,5,24,��,���l�s,1401,�A��������,50850,,,718,149,16.8,104.2
2012,5,24,��,���l�s,1401,���̗A���ʎ�,50900,,,9405,383,108.9,111.3
