�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���s,0401,�ʎ�����,40000,,,229746,232,97.9,101.8
2011,11,10,��,���s,0401,�ʎ�����,40000,�Á@��,022,40208,124,,
2011,11,10,��,���s,0401,���Y�ʎ�����,40001,,,189209,241,96.6,102.6
2011,11,10,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,40208,124,,
2011,11,10,��,���s,0401,���Y�ʎ�����,40001,���@��,042,38790,316,,
2011,11,10,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,36096,242,,
2011,11,10,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,22916,234,,
2011,11,10,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,10035,333,,
2011,11,10,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9726,347,,
2011,11,10,��,���s,0401,���Y�ʎ�����,40001,���@��,007,6053,191,,
2011,11,10,��,���s,0401,�݂���,40100,,,125104,219,136.0,106.8
2011,11,10,��,���s,0401,�݂���,40100,�Á@��,022,40208,124,,
2011,11,10,��,���s,0401,�݂���,40100,���@��,042,38790,316,,
2011,11,10,��,���s,0401,�݂���,40100,�F�@�{,043,34056,240,,
2011,11,10,��,���s,0401,���̑��G����,41999,,,112,896,18.8,179.2
2011,11,10,��,���s,0401,��񂲌v,42000,,,11759,303,136.2,96.5
2011,11,10,��,���s,0401,��񂲌v,42000,�@�X,002,7828,331,,
2011,11,10,��,���s,0401,��񂲌v,42000,��@��,003,2820,310,,
2011,11,10,��,���s,0401,�W���i�S���h,42505,,,2050,270,�|,�|
2011,11,10,��,���s,0401,�W���i�S���h,42505,��@��,003,1530,263,,
2011,11,10,��,���s,0401,�W���i�S���h,42505,�@�X,002,520,294,,
2011,11,10,��,���s,0401,����,42515,,,2241,288,1231.3,369.2
2011,11,10,��,���s,0401,����,42515,�@�X,002,2121,300,,
2011,11,10,��,���s,0401,�ӂ�,42804,,,5495,305,87.7,90.0
2011,11,10,��,���s,0401,�ӂ�,42804,�@�X,002,4594,347,,
2011,11,10,��,���s,0401,���̑����,42999,,,1974,350,90.3,133.6
2011,11,10,��,���s,0401,���{�Ȃ��v,43000,,,2115,189,22.4,95.9
2011,11,10,��,���s,0401,���{�Ȃ��v,43000,���@��,007,1615,171,,
2011,11,10,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,500,248,,
2011,11,10,��,���s,0401,�V��,43310,,,1150,169,15.6,88.0
2011,11,10,��,���s,0401,�V��,43310,���@��,007,1150,169,,
2011,11,10,��,���s,0401,���̑��Ȃ�,43401,,,965,213,46.4,99.5
2011,11,10,��,���s,0401,���m�Ȃ�,43499,,,5214,339,170.4,109.7
2011,11,10,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,5214,339,,
2011,11,10,��,���s,0401,�����v,43500,,,36126,215,52.1,94.7
2011,11,10,��,���s,0401,�����v,43500,�ށ@��,029,22916,234,,
2011,11,10,��,���s,0401,�����v,43500,�V�@��,015,4500,251,,
2011,11,10,��,���s,0401,�����v,43500,�R�@�`,006,3615,133,,
2011,11,10,��,���s,0401,�Â���,43700,,,8473,275,70.5,95.5
2011,11,10,��,���s,0401,�Â���,43700,�ށ@��,029,7540,265,,
2011,11,10,��,���s,0401,�a����,43751,,,27653,196,48.2,91.6
2011,11,10,��,���s,0401,�a����,43751,�ށ@��,029,15376,218,,
2011,11,10,��,���s,0401,�a����,43751,�V�@��,015,4500,251,,
2011,11,10,��,���s,0401,�a����,43751,�R�@�`,006,3615,133,,
2011,11,10,��,���s,0401,�Ԃǂ��v,45000,,,2708,537,67.8,114.0
2011,11,10,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1898,412,,
2011,11,10,��,���s,0401,�Ԃǂ��v,45000,���@��,007,585,801,,
2011,11,10,��,���s,0401,����,45206,,,675,840,114.4,99.8
2011,11,10,��,���s,0401,����,45206,���@��,007,450,807,,
2011,11,10,��,���s,0401,����,45206,�R�@�`,006,225,905,,
2011,11,10,��,���s,0401,���̑��Ԃǂ�,45299,,,2033,436,59.7,107.1
2011,11,10,��,���s,0401,����,45700,,,2,84,�|,�|
2011,11,10,��,���s,0401,����,45700,��@��,003,2,84,,
2011,11,10,��,���s,0401,������,46100,,,732,1840,159.5,95.9
2011,11,10,��,���s,0401,������,46100,�R�@�`,006,308,1887,,
2011,11,10,��,���s,0401,������,46100,�ȁ@��,009,300,1642,,
2011,11,10,��,���s,0401,�������v,47000,,,2177,427,70.1,93.8
2011,11,10,��,���s,0401,�������v,47000,��@��,008,1060,376,,
2011,11,10,��,���s,0401,�������v,47000,�R�@�`,006,630,413,,
2011,11,10,��,���s,0401,�������v,47000,���@�m,039,407,562,,
2011,11,10,��,���s,0401,����������,47200,,,1467,428,127.9,87.5
2011,11,10,��,���s,0401,����������,47200,��@��,008,1060,376,,
2011,11,10,��,���s,0401,����������,47200,���@�m,039,407,562,,
2011,11,10,��,���s,0401,���̑�������,47299,,,710,426,�|,�|
2011,11,10,��,���s,0401,������,48100,,,1473,223,42.4,98.2
2011,11,10,��,���s,0401,������,48100,�F�@�{,043,1245,213,,
2011,11,10,��,���s,0401,�L�E�C�t���c,49300,,,20,210,�|,�|
2011,11,10,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,20,210,,
2011,11,10,��,���s,0401,���̍��Y�ʎ�,49500,,,1668,342,101.8,92.2
2011,11,10,��,���s,0401,�A���ʎ��v,50000,,,40536,189,104.1,97.9
2011,11,10,��,���s,0401,�o�i�i,50100,,,24970,153,109.7,106.3
2011,11,10,��,���s,0401,�p�C�i�b�v��,50300,,,2751,183,289.3,70.1
2011,11,10,��,���s,0401,������,50400,,,2495,197,89.1,92.5
2011,11,10,��,���s,0401,�O���v�t���c,50500,,,3621,107,65.7,88.4
2011,11,10,��,���s,0401,�I�����W,50600,,,3116,185,134.2,106.3
2011,11,10,��,���s,0401,�A���L�E�C,50800,,,1274,476,74.6,111.7
2011,11,10,��,���s,0401,�A��������,50850,,,570,172,219.2,84.7
2011,11,10,��,���s,0401,���̗A���ʎ�,50900,,,1740,680,66.3,115.1
