�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���É��s,2301,�ʎ�����,40000,,,476943,419,154.1,96.1
2012,12,20,��,���É��s,2301,�ʎ�����,40000,���@�m,023,138700,508,,
2012,12,20,��,���É��s,2301,���Y�ʎ�����,40001,,,405480,460,174.3,88.8
2012,12,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,138700,508,,
2012,12,20,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,105510,326,,
2012,12,20,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,35534,233,,
2012,12,20,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,22154,1181,,
2012,12,20,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,19892,328,,
2012,12,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,19539,242,,
2012,12,20,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,17788,306,,
2012,12,20,��,���É��s,2301,�݂���,40100,,,257440,237,369.3,123.4
2012,12,20,��,���É��s,2301,�݂���,40100,���@�m,023,118963,174,,
2012,12,20,��,���É��s,2301,�݂���,40100,�Á@��,022,95841,312,,
2012,12,20,��,���É��s,2301,�ÂȂ݂���,41253,,,1100,126,�|,�|
2012,12,20,��,���É��s,2301,�ÂȂ݂���,41253,������,046,1100,126,,
2012,12,20,��,���É��s,2301,���悩��,41301,,,2130,225,51.3,91.1
2012,12,20,��,���É��s,2301,���悩��,41301,�a�̎R,030,2130,225,,
2012,12,20,��,���É��s,2301,�͂�����,41321,,,793,245,�|,�|
2012,12,20,��,���É��s,2301,�͂�����,41321,�a�̎R,030,793,245,,
2012,12,20,��,���É��s,2301,���̑��G����,41999,,,26606,558,185.5,134.8
2012,12,20,��,���É��s,2301,��񂲌v,42000,,,50586,250,86.8,98.8
2012,12,20,��,���É��s,2301,��񂲌v,42000,���@��,020,18918,226,,
2012,12,20,��,���É��s,2301,��񂲌v,42000,�@�X,002,18513,324,,
2012,12,20,��,���É��s,2301,��񂲌v,42000,��@��,003,8080,188,,
2012,12,20,��,���É��s,2301,�W���i�S���h,42505,,,2320,349,214.8,136.9
2012,12,20,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2320,349,,
2012,12,20,��,���É��s,2301,����,42515,,,5330,254,105.3,102.0
2012,12,20,��,���É��s,2301,����,42515,�@�X,002,4010,286,,
2012,12,20,��,���É��s,2301,����,42515,��@��,003,1290,156,,
2012,12,20,��,���É��s,2301,�ӂ�,42804,,,35926,247,73.7,95.7
2012,12,20,��,���É��s,2301,�ӂ�,42804,���@��,020,13888,245,,
2012,12,20,��,���É��s,2301,�ӂ�,42804,�@�X,002,10473,320,,
2012,12,20,��,���É��s,2301,�ӂ�,42804,��@��,003,6490,198,,
2012,12,20,��,���É��s,2301,���̑����,42999,,,7010,228,209.9,118.1
2012,12,20,��,���É��s,2301,���{�Ȃ��v,43000,,,2348,412,28.6,204.0
2012,12,20,��,���É��s,2301,���{�Ȃ��v,43000,���@�R,033,952,372,,
2012,12,20,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,896,391,,
2012,12,20,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,500,525,,
2012,12,20,��,���É��s,2301,���̑��Ȃ�,43401,,,2348,412,28.6,204.0
2012,12,20,��,���É��s,2301,���m�Ȃ�,43499,,,1375,510,1057.7,130.1
2012,12,20,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,732,676,,
2012,12,20,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,547,341,,
2012,12,20,��,���É��s,2301,�����v,43500,,,16884,252,48.0,113.0
2012,12,20,��,���É��s,2301,�����v,43500,��@��,021,15322,259,,
2012,12,20,��,���É��s,2301,�Â���,43700,,,15984,255,51.7,114.3
2012,12,20,��,���É��s,2301,�Â���,43700,��@��,021,15322,259,,
2012,12,20,��,���É��s,2301,�a����,43751,,,900,193,21.2,86.2
2012,12,20,��,���É��s,2301,�a����,43751,���@�Q,038,900,193,,
2012,12,20,��,���É��s,2301,�Ԃǂ��v,45000,,,2105,704,1525.4,41.5
2012,12,20,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,1152,844,,
2012,12,20,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,832,391,,
2012,12,20,��,���É��s,2301,����,45206,,,42,1600,102.4,90.5
2012,12,20,��,���É��s,2301,����,45206,���@��,020,42,1600,,
2012,12,20,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2063,685,2126.8,41.1
2012,12,20,��,���É��s,2301,������,46100,,,29636,2693,112.4,109.7
2012,12,20,��,���É��s,2301,������,46100,���@�m,023,17157,2827,,
2012,12,20,��,���É��s,2301,������,46100,�F�@�{,043,5998,2735,,
2012,12,20,��,���É��s,2301,������,46100,������,046,2640,2780,,
2012,12,20,��,���É��s,2301,�������v,47000,,,11864,734,121.8,87.1
2012,12,20,��,���É��s,2301,�������v,47000,�F�@�{,043,7475,481,,
2012,12,20,��,���É��s,2301,�������v,47000,���@�m,039,1828,811,,
2012,12,20,��,���É��s,2301,�������v,47000,�Á@��,022,1780,1683,,
2012,12,20,��,���É��s,2301,����������,47200,,,6818,976,159.7,82.9
2012,12,20,��,���É��s,2301,����������,47200,�F�@�{,043,2609,647,,
2012,12,20,��,���É��s,2301,����������,47200,���@�m,039,1828,811,,
2012,12,20,��,���É��s,2301,����������,47200,�Á@��,022,1780,1683,,
2012,12,20,��,���É��s,2301,�A���f�X,47213,,,570,373,38.5,69.5
2012,12,20,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,570,373,,
2012,12,20,��,���É��s,2301,���̑�������,47299,,,4476,412,112.1,68.9
2012,12,20,��,���É��s,2301,������,48100,,,935,286,128.1,71.3
2012,12,20,��,���É��s,2301,������,48100,�F�@�{,043,825,242,,
2012,12,20,��,���É��s,2301,�L�E�C�t���c,49300,,,856,635,35.0,119.8
2012,12,20,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,766,682,,
2012,12,20,��,���É��s,2301,���̍��Y�ʎ�,49500,,,823,784,146.4,90.3
2012,12,20,��,���É��s,2301,�A���ʎ��v,50000,,,71461,181,93.1,96.8
2012,12,20,��,���É��s,2301,�o�i�i,50100,,,33951,152,93.3,115.2
2012,12,20,��,���É��s,2301,�p�C�i�b�v��,50300,,,13453,119,165.6,114.4
2012,12,20,��,���É��s,2301,������,50400,,,1916,145,76.1,82.4
2012,12,20,��,���É��s,2301,�O���v�t���c,50500,,,4913,157,139.6,100.6
2012,12,20,��,���É��s,2301,�I�����W,50600,,,3116,194,80.0,106.0
2012,12,20,��,���É��s,2301,�A�������Ƃ�,50700,,,10,2205,�|,�|
2012,12,20,��,���É��s,2301,�A���L�E�C,50800,,,7085,325,78.7,93.9
2012,12,20,��,���É��s,2301,�A��������,50850,,,3986,113,51.4,98.3
2012,12,20,��,���É��s,2301,���̗A���ʎ�,50900,,,3033,572,54.8,105.3
