�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�D�y�s,5101,��ؑ���,30000,,,1230793,127,88.0,97.7
2011,10,24,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1164334,118,,
2011,10,24,��,�D�y�s,5101,��ؑ���,30000,��@��,008,32280,136,,
2011,10,24,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,7975,479,,
2011,10,24,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,7168,315,,
2011,10,24,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3349,224,,
2011,10,24,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,1782,451,,
2011,10,24,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1606,187,,
2011,10,24,��,�D�y�s,5101,��������,30100,,,133267,64,84.4,92.8
2011,10,24,��,�D�y�s,5101,��������,30100,�k�C��,001,133230,64,,
2011,10,24,��,�D�y�s,5101,����,30200,,,6687,83,61.8,86.5
2011,10,24,��,�D�y�s,5101,����,30200,�k�C��,001,5763,89,,
2011,10,24,��,�D�y�s,5101,�ɂ񂶂�,30300,,,153302,80,103.9,76.2
2011,10,24,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,153302,80,,
2011,10,24,��,�D�y�s,5101,���ڂ�,30400,,,7790,154,22.3,88.5
2011,10,24,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,7790,154,,
2011,10,24,��,�D�y�s,5101,��񂱂�,30600,,,476,363,76.8,92.8
2011,10,24,��,�D�y�s,5101,��񂱂�,30600,��@��,008,476,363,,
2011,10,24,��,�D�y�s,5101,�͂�����,31100,,,44895,70,50.5,106.1
2011,10,24,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,44895,70,,
2011,10,24,��,�D�y�s,5101,���܂�,31500,,,5324,262,122.6,92.3
2011,10,24,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5324,262,,
2011,10,24,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,5050,235,163.3,74.6
2011,10,24,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1498,348,98.8,106.1
2011,10,24,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1498,348,,
2011,10,24,��,�D�y�s,5101,�L���x�c,31700,,,152400,63,130.8,94.0
2011,10,24,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,152400,63,,
2011,10,24,��,�D�y�s,5101,�ق���񂻂�,31800,,,12143,440,114.1,96.9
2011,10,24,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12143,440,,
2011,10,24,��,�D�y�s,5101,�˂�,31900,,,60649,204,142.4,103.0
2011,10,24,��,�D�y�s,5101,�˂�,31900,�k�C��,001,60570,203,,
2011,10,24,��,�D�y�s,5101,�ӂ�,32300,,,32,433,400.0,103.1
2011,10,24,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,32,433,,
2011,10,24,��,�D�y�s,5101,����,32400,,,8,394,25.0,102.6
2011,10,24,��,�D�y�s,5101,����,32400,��@��,008,8,394,,
2011,10,24,��,�D�y�s,5101,�݂�,32500,,,413,648,84.1,101.9
2011,10,24,��,�D�y�s,5101,�݂�,32500,�k�C��,001,325,730,,
2011,10,24,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,344,,
2011,10,24,��,�D�y�s,5101,����񂬂�,32600,,,835,503,93.5,116.2
2011,10,24,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,835,503,,
2011,10,24,��,�D�y�s,5101,�ɂ�,32800,,,2681,607,114.2,99.2
2011,10,24,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1020,652,,
2011,10,24,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,540,840,,
2011,10,24,��,�D�y�s,5101,�ɂ�,32800,���@��,007,490,345,,
2011,10,24,��,�D�y�s,5101,�Z�����[,32900,,,2231,159,75.8,75.0
2011,10,24,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2231,159,,
2011,10,24,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2305,724,292.1,91.8
2011,10,24,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,042,20,1575,,
2011,10,24,��,�D�y�s,5101,�@�@�����A��,33101,,,2285,717,317.8,99.4
2011,10,24,��,�D�y�s,5101,�J���t�����[,33200,,,2281,152,210.2,89.9
2011,10,24,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,2121,151,,
2011,10,24,��,�D�y�s,5101,�u���b�R���[,33300,,,12760,299,29.9,90.6
2011,10,24,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,12760,299,,
2011,10,24,��,�D�y�s,5101,���^�X,33400,,,23060,128,76.0,105.8
2011,10,24,��,�D�y�s,5101,���^�X,33400,��@��,008,17263,134,,
2011,10,24,��,�D�y�s,5101,���^�X,33400,�k�C��,001,5682,101,,
2011,10,24,��,�D�y�s,5101,�p�Z��,33600,,,291,1046,134.1,100.2
2011,10,24,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,289,1020,,
2011,10,24,��,�D�y�s,5101,���イ��,34100,,,34793,258,217.4,104.0
2011,10,24,��,�D�y�s,5101,���イ��,34100,�k�C��,001,25795,239,,
2011,10,24,��,�D�y�s,5101,���イ��,34100,�{�@��,045,6525,301,,
2011,10,24,��,�D�y�s,5101,���ڂ���,34200,,,60331,110,102.1,104.8
2011,10,24,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,60139,108,,
2011,10,24,��,�D�y�s,5101,�Ȃ�,34300,,,13120,240,177.2,85.4
2011,10,24,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5051,369,,
2011,10,24,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,5022,109,,
2011,10,24,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1738,132,,
2011,10,24,��,�D�y�s,5101,�g�}�g,34400,,,16446,342,54.1,132.0
2011,10,24,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,15334,335,,
2011,10,24,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9602,608,93.6,103.2
2011,10,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,9602,608,,
2011,10,24,��,�D�y�s,5101,�s�[�}��,34500,,,10256,268,119.4,91.2
2011,10,24,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9481,239,,
2011,10,24,��,�D�y�s,5101,�����Ƃ�,34600,,,364,1206,87.7,95.6
2011,10,24,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,245,1314,,
2011,10,24,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,119,982,,
2011,10,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,82,265,170.8,86.9
2011,10,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,82,265,,
2011,10,24,��,�D�y�s,5101,���₢�񂰂�,35100,,,698,541,215.4,93.1
2011,10,24,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,698,541,,
2011,10,24,��,�D�y�s,5101,���₦��ǂ�,35200,,,476,1347,129.0,118.2
2011,10,24,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,346,1537,,
2011,10,24,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,50,1050,,
2011,10,24,��,�D�y�s,5101,�@�@�����A��,35201,,,80,709,�|,�|
2011,10,24,��,�D�y�s,5101,�����܂�,35500,,,240,584,800.0,79.5
2011,10,24,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,240,584,,
2011,10,24,��,�D�y�s,5101,���񂵂�,36100,,,8905,138,218.6,131.4
2011,10,24,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8845,138,,
2011,10,24,��,�D�y�s,5101,�΂ꂢ����,36200,,,176242,94,153.9,111.9
2011,10,24,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,176242,94,,
2011,10,24,��,�D�y�s,5101,���Ƃ���,36300,,,2671,158,511.7,51.5
2011,10,24,��,�D�y�s,5101,���Ƃ���,36300,������,046,960,193,,
2011,10,24,��,�D�y�s,5101,���Ƃ���,36300,��@��,003,690,122,,
2011,10,24,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,390,172,,
2011,10,24,��,�D�y�s,5101,��܂̂���,36500,,,8731,244,108.2,99.2
2011,10,24,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8535,239,,
2011,10,24,��,�D�y�s,5101,���܂˂�,36610,,,241210,98,58.5,104.3
2011,10,24,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,239450,98,,
2011,10,24,��,�D�y�s,5101,�@�@�����A��,36620,,,1760,75,81.5,115.4
2011,10,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,839,162,47.8,43.8
2011,10,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,2,1560,,
2011,10,24,��,�D�y�s,5101,�@�@�����A��,36701,,,837,159,90.6,94.1
2011,10,24,��,�D�y�s,5101,���傤��,37200,,,2145,473,123.5,100.0
2011,10,24,��,�D�y�s,5101,���傤��,37200,���@�m,039,1575,542,,
2011,10,24,��,�D�y�s,5101,�@�@�����A��,37201,,,570,285,79.3,109.6
2011,10,24,��,�D�y�s,5101,����������,38100,,,2834,660,167.1,87.1
2011,10,24,��,�D�y�s,5101,����������,38100,�k�C��,001,2799,662,,
2011,10,24,��,�D�y�s,5101,�@�@�����A��,38101,,,35,504,�|,�|
2011,10,24,��,�D�y�s,5101,�Ȃ߂�,38300,,,1495,342,82.2,89.3
2011,10,24,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1495,342,,
2011,10,24,��,�D�y�s,5101,���̂�����,38400,,,2929,265,114.4,92.3
2011,10,24,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2929,265,,
2011,10,24,��,�D�y�s,5101,���߂�,38500,,,413,732,8.9,108.1
2011,10,24,��,�D�y�s,5101,���߂�,38500,�k�C��,001,271,866,,
2011,10,24,��,�D�y�s,5101,���߂�,38500,�V�@��,015,142,478,,
2011,10,24,��,�D�y�s,5101,���̑��̖��,39000,,,5599,874,52.1,114.7
2011,10,24,��,�D�y�s,5101,�A����،v,39100,,,6513,421,94.6,137.6
2011,10,24,��,�D�y�s,5101,���̗A�����,39200,,,946,637,40.0,136.4
