�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,�����s,1301,�ʎ�����,40000,,,2152121,351,150.6,103.8
2016,11,24,��,�����s,1301,���Y�ʎ�����,40001,,,2094891,355,159.3,101.1
2016,11,24,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,434275,324,,
2016,11,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,265672,304,,
2016,11,24,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,186054,290,,
2016,11,24,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,179746,296,,
2016,11,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,142238,383,,
2016,11,24,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,140915,297,,
2016,11,24,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,125678,347,,
2016,11,24,��,�����s,1301,�݂���,40100,,,1183437,288,162.4,100.0
2016,11,24,��,�����s,1301,�݂���,40100,���@�Q,038,402708,309,,
2016,11,24,��,�����s,1301,�݂���,40100,���@��,042,260241,289,,
2016,11,24,��,�����s,1301,�݂���,40100,�a�̎R,030,175918,285,,
2016,11,24,��,�����s,1301,�݂���,40100,�F�@�{,043,156118,268,,
2016,11,24,��,�����s,1301,���̑��G����,41999,,,60729,613,348.4,104.1
2016,11,24,��,�����s,1301,��񂲌v,42000,,,372488,332,143.2,96.8
2016,11,24,��,�����s,1301,��񂲌v,42000,�@�X,002,134002,375,,
2016,11,24,��,�����s,1301,��񂲌v,42000,�R�@�`,006,97521,284,,
2016,11,24,��,�����s,1301,��񂲌v,42000,���@��,020,68468,379,,
2016,11,24,��,�����s,1301,�W���i�S���h,42505,,,9550,374,75.3,105.4
2016,11,24,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9550,374,,
2016,11,24,��,�����s,1301,����,42515,,,13990,321,94.4,95.3
2016,11,24,��,�����s,1301,����,42515,�@�X,002,8870,337,,
2016,11,24,��,�����s,1301,����,42515,��@��,003,3620,266,,
2016,11,24,��,�����s,1301,�ӂ�,42804,,,315343,328,151.2,96.2
2016,11,24,��,�����s,1301,�ӂ�,42804,�R�@�`,006,97431,284,,
2016,11,24,��,�����s,1301,�ӂ�,42804,�@�X,002,90353,378,,
2016,11,24,��,�����s,1301,�ӂ�,42804,���@��,020,61632,383,,
2016,11,24,��,�����s,1301,�ӂ�,42804,��@��,003,34530,339,,
2016,11,24,��,�����s,1301,���̑����,42999,,,33605,363,143.8,100.0
2016,11,24,��,�����s,1301,���{�Ȃ��v,43000,,,9405,348,259.2,97.5
2016,11,24,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,8195,321,,
2016,11,24,��,�����s,1301,���̑��Ȃ�,43401,,,9405,348,259.2,97.5
2016,11,24,��,�����s,1301,���m�Ȃ�,43499,,,42202,370,94.0,103.9
2016,11,24,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,37000,334,,
2016,11,24,��,�����s,1301,�����v,43500,,,309501,263,166.7,95.3
2016,11,24,��,�����s,1301,�����v,43500,�V�@��,015,69405,210,,
2016,11,24,��,�����s,1301,�����v,43500,�Á@��,022,50080,254,,
2016,11,24,��,�����s,1301,�����v,43500,���@��,040,47209,280,,
2016,11,24,��,�����s,1301,�����v,43500,�ށ@��,029,41336,295,,
2016,11,24,��,�����s,1301,�����v,43500,��@��,021,37193,293,,
2016,11,24,��,�����s,1301,�Â���,43700,,,224752,280,185.1,96.6
2016,11,24,��,�����s,1301,�Â���,43700,�Á@��,022,50080,254,,
2016,11,24,��,�����s,1301,�Â���,43700,���@��,040,47209,280,,
2016,11,24,��,�����s,1301,�Â���,43700,�ށ@��,029,41336,295,,
2016,11,24,��,�����s,1301,�Â���,43700,��@��,021,37193,293,,
2016,11,24,��,�����s,1301,�Â���,43700,���@�m,023,28829,256,,
2016,11,24,��,�����s,1301,�a����,43751,,,84749,218,132.1,87.6
2016,11,24,��,�����s,1301,�a����,43751,�V�@��,015,69405,210,,
2016,11,24,��,�����s,1301,�Ԃǂ��v,45000,,,17971,1275,145.7,84.6
2016,11,24,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,7970,1897,,
2016,11,24,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,7347,509,,
2016,11,24,��,�����s,1301,����,45206,,,1269,1164,81.9,100.9
2016,11,24,��,�����s,1301,����,45206,���@��,020,807,1279,,
2016,11,24,��,�����s,1301,����,45206,���@��,007,327,919,,
2016,11,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,16702,1283,154.8,82.3
2016,11,24,��,�����s,1301,����,45700,,,185,1281,40.7,103.9
2016,11,24,��,�����s,1301,����,45700,�R�@��,035,100,1102,,
2016,11,24,��,�����s,1301,����,45700,�V�@��,015,85,1493,,
2016,11,24,��,�����s,1301,������,46100,,,42657,1900,212.0,94.2
2016,11,24,��,�����s,1301,������,46100,�ȁ@��,009,26522,1786,,
2016,11,24,��,�����s,1301,������,46100,���@��,040,6612,2369,,
2016,11,24,��,�����s,1301,������,46100,��@��,008,3253,1780,,
2016,11,24,��,�����s,1301,�������v,47000,,,30978,830,235.3,79.7
2016,11,24,��,�����s,1301,�������v,47000,�F�@�{,043,14083,589,,
2016,11,24,��,�����s,1301,�������v,47000,�Á@��,022,6752,1555,,
2016,11,24,��,�����s,1301,�������v,47000,���@�m,039,3616,829,,
2016,11,24,��,�����s,1301,�������v,47000,���@��,042,2993,615,,
2016,11,24,��,�����s,1301,����������,47200,,,20517,943,183.0,84.2
2016,11,24,��,�����s,1301,����������,47200,�Á@��,022,6752,1555,,
2016,11,24,��,�����s,1301,����������,47200,�F�@�{,043,6277,555,,
2016,11,24,��,�����s,1301,����������,47200,���@�m,039,3580,833,,
2016,11,24,��,�����s,1301,�A���f�X,47213,,,1770,579,694.1,105.1
2016,11,24,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1770,579,,
2016,11,24,��,�����s,1301,���̑�������,47299,,,8691,614,512.7,102.8
2016,11,24,��,�����s,1301,������,48100,,,13726,250,119.2,143.7
2016,11,24,��,�����s,1301,������,48100,�F�@�{,043,8458,249,,
2016,11,24,��,�����s,1301,������,48100,���@��,047,4670,207,,
2016,11,24,��,�����s,1301,�L�E�C�t���c,49300,,,6250,498,59.4,147.3
2016,11,24,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,2903,285,,
2016,11,24,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,1453,419,,
2016,11,24,��,�����s,1301,�L�E�C�t���c,49300,���@��,037,1263,960,,
2016,11,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,5368,1006,89.0,134.7
2016,11,24,��,�����s,1301,�A���ʎ��v,50000,,,57228,226,50.0,122.8
2016,11,24,��,�����s,1301,�o�i�i,50100,,,34211,147,44.2,108.1
2016,11,24,��,�����s,1301,�p�C�i�b�v��,50300,,,5274,228,37.1,172.7
2016,11,24,��,�����s,1301,������,50400,,,5858,328,196.7,80.6
2016,11,24,��,�����s,1301,�O���v�t���c,50500,,,1207,230,19.0,97.9
2016,11,24,��,�����s,1301,�I�����W,50600,,,4368,203,92.7,98.1
2016,11,24,��,�����s,1301,�A���L�E�C,50800,,,1400,383,64.5,87.8
2016,11,24,��,�����s,1301,�A��������,50850,,,60,169,24.5,98.8
2016,11,24,��,�����s,1301,���̗A���ʎ�,50900,,,4852,631,74.9,101.9
