�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�k��B�s,4001,��ؑ���,30000,,,479232,178,86.7,94.7
2012,3,9,��,�k��B�s,4001,��ؑ���,30000,������,046,147562,109,,
2012,3,9,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,74700,107,,
2012,3,9,��,�k��B�s,4001,��ؑ���,30000,���@��,040,73243,242,,
2012,3,9,��,�k��B�s,4001,��ؑ���,30000,���@��,042,64735,140,,
2012,3,9,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,29272,338,,
2012,3,9,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,26140,273,,
2012,3,9,��,�k��B�s,4001,��ؑ���,30000,��@��,044,12308,456,,
2012,3,9,��,�k��B�s,4001,��������,30100,,,81396,64,113.8,86.5
2012,3,9,��,�k��B�s,4001,��������,30100,������,046,78731,61,,
2012,3,9,��,�k��B�s,4001,����,30200,,,586,232,222.8,53.6
2012,3,9,��,�k��B�s,4001,����,30200,���@��,040,586,232,,
2012,3,9,��,�k��B�s,4001,�ɂ񂶂�,30300,,,25804,131,62.8,104.0
2012,3,9,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,19630,129,,
2012,3,9,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,4120,148,,
2012,3,9,��,�k��B�s,4001,���ڂ�,30400,,,2236,423,46.8,124.0
2012,3,9,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,765,360,,
2012,3,9,��,�k��B�s,4001,���ڂ�,30400,������,046,563,687,,
2012,3,9,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,198,560,,
2012,3,9,��,�k��B�s,4001,�����̂�,30500,,,974,779,159.4,90.0
2012,3,9,��,�k��B�s,4001,�����̂�,30500,���@��,040,732,831,,
2012,3,9,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,60,505,,
2012,3,9,��,�k��B�s,4001,��񂱂�,30600,,,5712,385,102.9,98.2
2012,3,9,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5712,385,,
2012,3,9,��,�k��B�s,4001,�͂�����,31100,,,24005,98,66.9,93.3
2012,3,9,��,�k��B�s,4001,�͂�����,31100,���@��,042,16215,109,,
2012,3,9,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,6015,70,,
2012,3,9,��,�k��B�s,4001,���܂�,31500,,,1015,306,66.3,103.7
2012,3,9,��,�k��B�s,4001,���܂�,31500,���@��,040,1015,306,,
2012,3,9,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2196,246,75.3,98.4
2012,3,9,��,�k��B�s,4001,���񂰂񂳂�,31560,,,743,347,80.2,90.8
2012,3,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,311,324,,
2012,3,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,232,350,,
2012,3,9,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,180,376,,
2012,3,9,��,�k��B�s,4001,�L���x�c,31700,,,68400,103,75.2,100.0
2012,3,9,��,�k��B�s,4001,�L���x�c,31700,���@��,040,32990,106,,
2012,3,9,��,�k��B�s,4001,�L���x�c,31700,������,046,27980,104,,
2012,3,9,��,�k��B�s,4001,�ق���񂻂�,31800,,,6758,378,152.2,98.2
2012,3,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4861,390,,
2012,3,9,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1454,328,,
2012,3,9,��,�k��B�s,4001,�˂�,31900,,,9004,413,75.2,105.4
2012,3,9,��,�k��B�s,4001,�˂�,31900,��@��,044,5847,390,,
2012,3,9,��,�k��B�s,4001,�˂�,31900,���@��,040,772,639,,
2012,3,9,��,�k��B�s,4001,�˂�,31900,���@��,041,636,830,,
2012,3,9,��,�k��B�s,4001,�ӂ�,32300,,,758,562,81.6,93.8
2012,3,9,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,528,634,,
2012,3,9,��,�k��B�s,4001,�ӂ�,32300,���@��,040,150,302,,
2012,3,9,��,�k��B�s,4001,����,32400,,,32,407,100.0,121.5
2012,3,9,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,407,,
2012,3,9,��,�k��B�s,4001,�݂�,32500,,,688,535,70.9,163.6
2012,3,9,��,�k��B�s,4001,�݂�,32500,��@��,044,506,561,,
2012,3,9,��,�k��B�s,4001,�݂�,32500,�{�@��,045,120,354,,
2012,3,9,��,�k��B�s,4001,����񂬂�,32600,,,718,386,100.3,96.3
2012,3,9,��,�k��B�s,4001,����񂬂�,32600,���@��,040,718,386,,
2012,3,9,��,�k��B�s,4001,�ɂ�,32800,,,1610,605,70.8,95.7
2012,3,9,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,665,576,,
2012,3,9,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,601,,
2012,3,9,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,215,584,,
2012,3,9,��,�k��B�s,4001,�Z�����[,32900,,,2599,311,102.0,92.8
2012,3,9,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1505,353,,
2012,3,9,��,�k��B�s,4001,�Z�����[,32900,���@��,042,970,242,,
2012,3,9,��,�k��B�s,4001,�A�X�p���K�X,33100,,,485,1063,61.3,102.8
2012,3,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,225,1377,,
2012,3,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,50,1281,,
2012,3,9,��,�k��B�s,4001,�@�@�����A��,33101,,,210,675,61.6,105.1
2012,3,9,��,�k��B�s,4001,�J���t�����[,33200,,,2120,116,48.6,96.7
2012,3,9,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2060,117,,
2012,3,9,��,�k��B�s,4001,�u���b�R���[,33300,,,5818,239,62.2,90.2
2012,3,9,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4348,231,,
2012,3,9,��,�k��B�s,4001,�u���b�R���[,33300,��@��,044,510,253,,
2012,3,9,��,�k��B�s,4001,�@�@�����A��,33301,,,150,265,21.1,101.1
2012,3,9,��,�k��B�s,4001,���^�X,33400,,,53390,164,88.5,86.3
2012,3,9,��,�k��B�s,4001,���^�X,33400,���@��,042,41830,139,,
2012,3,9,��,�k��B�s,4001,���^�X,33400,���@��,040,5974,375,,
2012,3,9,��,�k��B�s,4001,�p�Z��,33600,,,114,1292,88.4,98.1
2012,3,9,��,�k��B�s,4001,�p�Z��,33600,��@��,044,84,1356,,
2012,3,9,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,30,1111,,
2012,3,9,��,�k��B�s,4001,���イ��,34100,,,11526,462,92.4,102.4
2012,3,9,��,�k��B�s,4001,���イ��,34100,������,046,4695,431,,
2012,3,9,��,�k��B�s,4001,���イ��,34100,�{�@��,045,3310,497,,
2012,3,9,��,�k��B�s,4001,���イ��,34100,���@��,040,2070,447,,
2012,3,9,��,�k��B�s,4001,���ڂ���,34200,,,18991,72,150.2,84.7
2012,3,9,��,�k��B�s,4001,���ڂ���,34200,������,046,600,216,,
2012,3,9,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,151,709,,
2012,3,9,��,�k��B�s,4001,�@�@�����A��,34201,,,18240,62,145.2,76.5
2012,3,9,��,�k��B�s,4001,�Ȃ�,34300,,,4775,344,55.7,99.7
2012,3,9,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3093,334,,
2012,3,9,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1323,380,,
2012,3,9,��,�k��B�s,4001,�g�}�g,34400,,,10138,519,88.3,105.3
2012,3,9,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4321,534,,
2012,3,9,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4061,430,,
2012,3,9,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1712,857,137.0,93.9
2012,3,9,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1035,904,,
2012,3,9,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,456,835,,
2012,3,9,��,�k��B�s,4001,�s�[�}��,34500,,,4006,791,130.3,100.8
2012,3,9,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2569,811,,
2012,3,9,��,�k��B�s,4001,�s�[�}��,34500,������,046,703,862,,
2012,3,9,��,�k��B�s,4001,�����Ƃ�,34600,,,180,1467,53.3,94.5
2012,3,9,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,153,1521,,
2012,3,9,��,�k��B�s,4001,���₢�񂰂�,35100,,,244,983,36.3,114.3
2012,3,9,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,160,1016,,
2012,3,9,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,34,1275,,
2012,3,9,��,�k��B�s,4001,���₦��ǂ�,35200,,,439,971,130.7,84.8
2012,3,9,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,117,1510,,
2012,3,9,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,104,982,,
2012,3,9,��,�k��B�s,4001,���₦��ǂ�,35200,�{�@��,045,6,2100,,
2012,3,9,��,�k��B�s,4001,�@�@�����A��,35201,,,210,630,238.6,97.8
2012,3,9,��,�k��B�s,4001,������ǂ�,35300,,,378,484,225.0,59.3
2012,3,9,��,�k��B�s,4001,������ǂ�,35300,������,046,27,1318,,
2012,3,9,��,�k��B�s,4001,����܂�,35400,,,148,464,38.9,83.8
2012,3,9,��,�k��B�s,4001,����܂�,35400,������,046,148,464,,
2012,3,9,��,�k��B�s,4001,���񂵂�,36100,,,8833,175,100.9,94.6
2012,3,9,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7163,180,,
2012,3,9,��,�k��B�s,4001,�΂ꂢ����,36200,,,30490,136,82.3,89.5
2012,3,9,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,21640,116,,
2012,3,9,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,8840,186,,
2012,3,9,��,�k��B�s,4001,���Ƃ���,36300,,,1375,197,66.3,111.9
2012,3,9,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,710,199,,
2012,3,9,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,240,196,,
2012,3,9,��,�k��B�s,4001,���Ƃ���,36300,������,046,95,432,,
2012,3,9,��,�k��B�s,4001,��܂̂���,36500,,,2264,361,19.9,105.2
2012,3,9,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1280,338,,
2012,3,9,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,890,360,,
2012,3,9,��,�k��B�s,4001,���܂˂�,36610,,,66732,92,105.7,107.0
2012,3,9,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,51780,97,,
2012,3,9,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,1210,131,,
2012,3,9,��,�k��B�s,4001,���܂˂�,36610,���@�Q,038,150,158,,
2012,3,9,��,�k��B�s,4001,�@�@�����A��,36620,,,13482,65,76.7,106.6
2012,3,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,725,293,102.4,47.2
2012,3,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,160,860,,
2012,3,9,��,�k��B�s,4001,�@�@�����A��,36701,,,565,132,523.1,72.9
2012,3,9,��,�k��B�s,4001,���傤��,37200,,,770,451,57.8,122.2
2012,3,9,��,�k��B�s,4001,���傤��,37200,���@��,042,300,381,,
2012,3,9,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,226,302,,
2012,3,9,��,�k��B�s,4001,���傤��,37200,���@�m,039,66,882,,
2012,3,9,��,�k��B�s,4001,�@�@�����A��,37201,,,144,309,51.4,134.3
2012,3,9,��,�k��B�s,4001,����������,38100,,,1938,624,50.1,119.3
2012,3,9,��,�k��B�s,4001,����������,38100,���@�R,033,780,666,,
2012,3,9,��,�k��B�s,4001,����������,38100,��@��,044,349,862,,
2012,3,9,��,�k��B�s,4001,����������,38100,�{�@��,045,164,541,,
2012,3,9,��,�k��B�s,4001,�@�@�����A��,38101,,,215,445,252.9,86.6
2012,3,9,��,�k��B�s,4001,�Ȃ߂�,38300,,,575,347,119.8,98.6
2012,3,9,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,322,359,,
2012,3,9,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,253,331,,
2012,3,9,��,�k��B�s,4001,���̂�����,38400,,,3500,238,85.5,96.0
2012,3,9,��,�k��B�s,4001,���̂�����,38400,���@��,040,2310,242,,
2012,3,9,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,550,211,,
2012,3,9,��,�k��B�s,4001,���߂�,38500,,,2505,430,96.8,97.9
2012,3,9,��,�k��B�s,4001,���߂�,38500,���@��,040,2455,431,,
2012,3,9,��,�k��B�s,4001,���̑��̖��,39000,,,9828,615,90.7,107.1
2012,3,9,��,�k��B�s,4001,�A����،v,39100,,,37666,103,91.8,94.5
2012,3,9,��,�k��B�s,4001,���̗A�����,39200,,,4450,301,47.9,155.2
