�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,�D�y�s,5101,��ؑ���,30000,,,635306,214,94.8,104.9
2012,2,13,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,302631,130,,
2012,2,13,��,�D�y�s,5101,��ؑ���,30000,��@��,008,95263,149,,
2012,2,13,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,36311,205,,
2012,2,13,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,33571,502,,
2012,2,13,��,�D�y�s,5101,��ؑ���,30000,��@��,011,20410,400,,
2012,2,13,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,19881,160,,
2012,2,13,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,19256,214,,
2012,2,13,��,�D�y�s,5101,��������,30100,,,39638,153,63.1,124.4
2012,2,13,��,�D�y�s,5101,��������,30100,�_�ސ�,014,19510,157,,
2012,2,13,��,�D�y�s,5101,��������,30100,�Á@��,022,8810,153,,
2012,2,13,��,�D�y�s,5101,��������,30100,�k�C��,001,7441,134,,
2012,2,13,��,�D�y�s,5101,����,30200,,,3080,254,78.8,110.9
2012,2,13,��,�D�y�s,5101,����,30200,��@�t,012,1757,254,,
2012,2,13,��,�D�y�s,5101,����,30200,�ȁ@��,009,421,243,,
2012,2,13,��,�D�y�s,5101,����,30200,��@��,011,350,253,,
2012,2,13,��,�D�y�s,5101,�ɂ񂶂�,30300,,,24880,130,75.3,114.0
2012,2,13,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,11030,145,,
2012,2,13,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8280,107,,
2012,2,13,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,5060,129,,
2012,2,13,��,�D�y�s,5101,���ڂ�,30400,,,395,347,6.5,116.4
2012,2,13,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,391,342,,
2012,2,13,��,�D�y�s,5101,�����̂�,30500,,,156,769,236.4,73.7
2012,2,13,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,6,1628,,
2012,2,13,��,�D�y�s,5101,��񂱂�,30600,,,708,544,141.6,92.7
2012,2,13,��,�D�y�s,5101,��񂱂�,30600,��@��,008,680,541,,
2012,2,13,��,�D�y�s,5101,�͂�����,31100,,,50408,77,79.9,105.5
2012,2,13,��,�D�y�s,5101,�͂�����,31100,��@��,008,45136,75,,
2012,2,13,��,�D�y�s,5101,���܂�,31500,,,1508,1096,79.0,110.6
2012,2,13,��,�D�y�s,5101,���܂�,31500,��@��,011,442,1339,,
2012,2,13,��,�D�y�s,5101,���܂�,31500,���@��,013,280,1384,,
2012,2,13,��,�D�y�s,5101,���܂�,31500,���@��,040,268,962,,
2012,2,13,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1694,728,89.7,94.1
2012,2,13,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1113,516,74.9,97.4
2012,2,13,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,920,548,,
2012,2,13,��,�D�y�s,5101,�L���x�c,31700,,,85223,125,76.7,112.6
2012,2,13,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,50182,101,,
2012,2,13,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,31290,159,,
2012,2,13,��,�D�y�s,5101,�ق���񂻂�,31800,,,11272,848,128.5,98.3
2012,2,13,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5312,875,,
2012,2,13,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2693,880,,
2012,2,13,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1729,852,,
2012,2,13,��,�D�y�s,5101,�˂�,31900,,,21783,367,73.4,97.6
2012,2,13,��,�D�y�s,5101,�˂�,31900,��@��,011,10375,404,,
2012,2,13,��,�D�y�s,5101,�˂�,31900,�k�C��,001,2961,451,,
2012,2,13,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2380,250,,
2012,2,13,��,�D�y�s,5101,����,32400,,,846,552,93.5,102.6
2012,2,13,��,�D�y�s,5101,����,32400,�H�@�c,005,612,545,,
2012,2,13,��,�D�y�s,5101,����,32400,�k�C��,001,170,615,,
2012,2,13,��,�D�y�s,5101,�݂�,32500,,,609,909,97.4,114.1
2012,2,13,��,�D�y�s,5101,�݂�,32500,�k�C��,001,439,1042,,
2012,2,13,��,�D�y�s,5101,�݂�,32500,���@�m,023,150,571,,
2012,2,13,��,�D�y�s,5101,����񂬂�,32600,,,492,867,70.7,90.4
2012,2,13,��,�D�y�s,5101,����񂬂�,32600,���@��,007,165,773,,
2012,2,13,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,969,,
2012,2,13,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,81,767,,
2012,2,13,��,�D�y�s,5101,�ɂ�,32800,,,5191,833,158.0,79.8
2012,2,13,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3936,774,,
2012,2,13,��,�D�y�s,5101,�ɂ�,32800,���@��,007,555,809,,
2012,2,13,��,�D�y�s,5101,�Z�����[,32900,,,2530,283,42.9,114.6
2012,2,13,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1350,269,,
2012,2,13,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,630,299,,
2012,2,13,��,�D�y�s,5101,�Z�����[,32900,��@�t,012,300,296,,
2012,2,13,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1884,655,37.9,110.6
2012,2,13,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,146,1316,,
2012,2,13,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,17,1408,,
2012,2,13,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,10,2310,,
2012,2,13,��,�D�y�s,5101,�@�@�����A��,33101,,,1711,581,36.2,105.8
2012,2,13,��,�D�y�s,5101,�J���t�����[,33200,,,610,326,277.3,104.5
2012,2,13,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,288,267,,
2012,2,13,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,172,466,,
2012,2,13,��,�D�y�s,5101,�J���t�����[,33200,������,046,120,245,,
2012,2,13,��,�D�y�s,5101,�u���b�R���[,33300,,,8108,237,111.3,82.3
2012,2,13,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,626,696,,
2012,2,13,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,248,551,,
2012,2,13,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,160,499,,
2012,2,13,��,�D�y�s,5101,�@�@�����A��,33301,,,6750,155,140.6,102.6
2012,2,13,��,�D�y�s,5101,���^�X,33400,,,15397,477,90.4,83.4
2012,2,13,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4850,449,,
2012,2,13,��,�D�y�s,5101,���^�X,33400,��@��,008,3721,531,,
2012,2,13,��,�D�y�s,5101,���^�X,33400,���@��,037,3700,406,,
2012,2,13,��,�D�y�s,5101,�p�Z��,33600,,,197,1095,93.8,99.5
2012,2,13,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,167,1099,,
2012,2,13,��,�D�y�s,5101,���イ��,34100,,,23835,380,322.1,93.6
2012,2,13,��,�D�y�s,5101,���イ��,34100,�{�@��,045,20418,379,,
2012,2,13,��,�D�y�s,5101,���ڂ���,34200,,,23054,211,177.3,180.3
2012,2,13,��,�D�y�s,5101,���ڂ���,34200,������,046,7320,369,,
2012,2,13,��,�D�y�s,5101,���ڂ���,34200,���@��,028,1100,114,,
2012,2,13,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,620,735,,
2012,2,13,��,�D�y�s,5101,�@�@�����A��,34201,,,13830,103,107.0,91.2
2012,2,13,��,�D�y�s,5101,�Ȃ�,34300,,,10396,521,98.3,114.0
2012,2,13,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7106,556,,
2012,2,13,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1690,423,,
2012,2,13,��,�D�y�s,5101,�g�}�g,34400,,,15597,386,122.7,108.7
2012,2,13,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7230,388,,
2012,2,13,��,�D�y�s,5101,�g�}�g,34400,���@��,042,4779,443,,
2012,2,13,��,�D�y�s,5101,�g�}�g,34400,��@��,008,1750,91,,
2012,2,13,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3925,799,94.3,97.1
2012,2,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1989,753,,
2012,2,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1418,778,,
2012,2,13,��,�D�y�s,5101,�s�[�}��,34500,,,8272,825,157.0,103.3
2012,2,13,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7270,840,,
2012,2,13,��,�D�y�s,5101,�����Ƃ�,34600,,,252,2028,123.5,92.6
2012,2,13,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,252,2028,,
2012,2,13,��,�D�y�s,5101,���₢�񂰂�,35100,,,264,1083,89.2,85.7
2012,2,13,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,114,1196,,
2012,2,13,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,50,1439,,
2012,2,13,��,�D�y�s,5101,���₦��ǂ�,35200,,,672,744,186.7,48.4
2012,2,13,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,32,2363,,
2012,2,13,��,�D�y�s,5101,���₦��ǂ�,35200,�{�@��,045,10,2625,,
2012,2,13,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,10,2625,,
2012,2,13,��,�D�y�s,5101,�@�@�����A��,35201,,,620,600,704.5,84.6
2012,2,13,��,�D�y�s,5101,����܂�,35400,,,28,1359,�|,�|
2012,2,13,��,�D�y�s,5101,����܂�,35400,������,046,28,1359,,
2012,2,13,��,�D�y�s,5101,���񂵂�,36100,,,27240,141,126.8,92.8
2012,2,13,��,�D�y�s,5101,���񂵂�,36100,��@��,008,27240,141,,
2012,2,13,��,�D�y�s,5101,�΂ꂢ����,36200,,,37889,101,45.3,140.3
2012,2,13,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,37889,101,,
2012,2,13,��,�D�y�s,5101,���Ƃ���,36300,,,1560,233,188.0,128.7
2012,2,13,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1000,280,,
2012,2,13,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,315,,
2012,2,13,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,10,546,,
2012,2,13,��,�D�y�s,5101,��܂̂���,36500,,,20408,282,87.1,104.4
2012,2,13,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,20400,282,,
2012,2,13,��,�D�y�s,5101,���܂˂�,36610,,,166746,66,171.3,85.7
2012,2,13,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,165140,66,,
2012,2,13,��,�D�y�s,5101,�@�@�����A��,36620,,,1560,72,14.4,109.1
2012,2,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,670,484,138.1,258.8
2012,2,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,170,1362,,
2012,2,13,��,�D�y�s,5101,�@�@�����A��,36701,,,500,185,103.5,100.5
2012,2,13,��,�D�y�s,5101,���傤��,37200,,,2229,462,183.2,111.1
2012,2,13,��,�D�y�s,5101,���傤��,37200,���@�m,039,988,728,,
2012,2,13,��,�D�y�s,5101,���傤��,37200,��@�t,012,41,449,,
2012,2,13,��,�D�y�s,5101,�@�@�����A��,37201,,,1200,244,147.2,92.8
2012,2,13,��,�D�y�s,5101,����������,38100,,,2551,784,136.2,95.1
2012,2,13,��,�D�y�s,5101,����������,38100,�k�C��,001,2536,786,,
2012,2,13,��,�D�y�s,5101,�@�@�����A��,38101,,,15,504,�|,�|
2012,2,13,��,�D�y�s,5101,�Ȃ߂�,38300,,,1828,333,98.5,96.8
2012,2,13,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1828,333,,
2012,2,13,��,�D�y�s,5101,���̂�����,38400,,,3497,247,63.0,97.6
2012,2,13,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3497,247,,
2012,2,13,��,�D�y�s,5101,���߂�,38500,,,641,719,19.4,106.4
2012,2,13,��,�D�y�s,5101,���߂�,38500,�k�C��,001,485,762,,
2012,2,13,��,�D�y�s,5101,���߂�,38500,�V�@��,015,156,585,,
2012,2,13,��,�D�y�s,5101,���̑��̖��,39000,,,6038,951,65.2,105.7
2012,2,13,��,�D�y�s,5101,�A����،v,39100,,,30690,193,77.2,98.0
2012,2,13,��,�D�y�s,5101,���̗A�����,39200,,,4505,350,88.8,90.7
