�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���ꌧ,4701,��ؑ���,30000,,,235122,257,158.0,90.2
2014,8,25,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,73828,199,,
2014,8,25,��,���ꌧ,4701,��ؑ���,30000,���@��,047,33547,439,,
2014,8,25,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,25620,151,,
2014,8,25,��,���ꌧ,4701,��ؑ���,30000,���@��,028,22460,219,,
2014,8,25,��,���ꌧ,4701,��ؑ���,30000,���@��,020,16154,397,,
2014,8,25,��,���ꌧ,4701,��ؑ���,30000,���@��,041,12810,187,,
2014,8,25,��,���ꌧ,4701,��ؑ���,30000,��@��,044,5836,439,,
2014,8,25,��,���ꌧ,4701,��������,30100,,,10520,218,350.7,80.4
2014,8,25,��,���ꌧ,4701,��������,30100,�k�C��,001,9220,233,,
2014,8,25,��,���ꌧ,4701,�ɂ񂶂�,30300,,,37780,155,294.6,110.7
2014,8,25,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,32340,163,,
2014,8,25,��,���ꌧ,4701,���ڂ�,30400,,,657,195,126.1,96.5
2014,8,25,��,���ꌧ,4701,���ڂ�,30400,������,046,240,184,,
2014,8,25,��,���ꌧ,4701,�͂�����,31100,,,4164,209,163.6,94.1
2014,8,25,��,���ꌧ,4701,�͂�����,31100,���@��,020,3445,202,,
2014,8,25,��,���ꌧ,4701,���܂�,31500,,,666,741,117.0,118.8
2014,8,25,��,���ꌧ,4701,���܂�,31500,���@��,047,591,752,,
2014,8,25,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,805,447,150.2,92.4
2014,8,25,��,���ꌧ,4701,���񂰂񂳂�,31560,,,870,437,166.3,56.0
2014,8,25,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,870,437,,
2014,8,25,��,���ꌧ,4701,�L���x�c,31700,,,26220,151,172.0,90.4
2014,8,25,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,25620,151,,
2014,8,25,��,���ꌧ,4701,�ق���񂻂�,31800,,,25,959,147.1,104.1
2014,8,25,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,15,302,,
2014,8,25,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,10,1944,,
2014,8,25,��,���ꌧ,4701,�˂�,31900,,,2614,306,101.7,91.1
2014,8,25,��,���ꌧ,4701,�˂�,31900,��@��,044,507,218,,
2014,8,25,��,���ꌧ,4701,�˂�,31900,�k�C��,001,160,389,,
2014,8,25,��,���ꌧ,4701,�˂�,31900,��@��,008,125,395,,
2014,8,25,��,���ꌧ,4701,�݂�,32500,,,20,702,33.3,144.4
2014,8,25,��,���ꌧ,4701,�݂�,32500,��@��,011,20,702,,
2014,8,25,��,���ꌧ,4701,�ɂ�,32800,,,954,253,157.2,92.3
2014,8,25,��,���ꌧ,4701,�ɂ�,32800,���@��,047,369,163,,
2014,8,25,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,200,108,,
2014,8,25,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,150,270,,
2014,8,25,��,���ꌧ,4701,�Z�����[,32900,,,726,184,100.8,107.6
2014,8,25,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,30,481,,
2014,8,25,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,972,22.2,122.7
2014,8,25,��,���ꌧ,4701,�@�@�����A��,33101,,,6,972,22.2,122.7
2014,8,25,��,���ꌧ,4701,�J���t�����[,33200,,,48,590,�|,�|
2014,8,25,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,48,590,,
2014,8,25,��,���ꌧ,4701,�u���b�R���[,33300,,,1160,326,119.6,94.2
2014,8,25,��,���ꌧ,4701,�@�@�����A��,33301,,,1160,326,119.6,94.2
2014,8,25,��,���ꌧ,4701,���^�X,33400,,,12664,490,92.8,123.7
2014,8,25,��,���ꌧ,4701,���^�X,33400,���@��,020,11584,475,,
2014,8,25,��,���ꌧ,4701,�p�Z��,33600,,,30,1323,�|,�|
2014,8,25,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,1512,,
2014,8,25,��,���ꌧ,4701,�p�Z��,33600,���@��,020,15,1134,,
2014,8,25,��,���ꌧ,4701,���イ��,34100,,,4654,700,183.7,100.9
2014,8,25,��,���ꌧ,4701,���イ��,34100,���@��,047,3714,669,,
2014,8,25,��,���ꌧ,4701,���イ��,34100,�H�@�c,005,400,864,,
2014,8,25,��,���ꌧ,4701,���ڂ���,34200,,,2600,248,214.9,123.4
2014,8,25,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2560,248,,
2014,8,25,��,���ꌧ,4701,�@�@�����A��,34201,,,40,200,3.3,99.5
2014,8,25,��,���ꌧ,4701,�Ȃ�,34300,,,2525,560,74.9,94.0
2014,8,25,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1279,529,,
2014,8,25,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,882,613,,
2014,8,25,��,���ꌧ,4701,�g�}�g,34400,,,7632,455,94.4,102.2
2014,8,25,��,���ꌧ,4701,�g�}�g,34400,��@��,044,2940,439,,
2014,8,25,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2876,459,,
2014,8,25,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,900,494,,
2014,8,25,��,���ꌧ,4701,�~�j�g�}�g,34450,,,596,630,237.5,105.4
2014,8,25,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,396,628,,
2014,8,25,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,200,633,,
2014,8,25,��,���ꌧ,4701,�s�[�}��,34500,,,3780,437,82.8,101.4
2014,8,25,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1927,413,,
2014,8,25,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,898,402,,
2014,8,25,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,205,129,,
2014,8,25,��,���ꌧ,4701,�����Ƃ�,34600,,,9,1908,90.0,178.2
2014,8,25,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,5,2138,,
2014,8,25,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,4,1620,,
2014,8,25,��,���ꌧ,4701,���₢�񂰂�,35100,,,38,2160,�|,�|
2014,8,25,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,38,2160,,
2014,8,25,��,���ꌧ,4701,�����܂�,35500,,,25,130,�|,�|
2014,8,25,��,���ꌧ,4701,�����܂�,35500,���@��,047,25,130,,
2014,8,25,��,���ꌧ,4701,���񂵂�,36100,,,1100,253,177.7,101.6
2014,8,25,��,���ꌧ,4701,���񂵂�,36100,������,046,675,245,,
2014,8,25,��,���ꌧ,4701,���񂵂�,36100,���@��,047,425,265,,
2014,8,25,��,���ꌧ,4701,�΂ꂢ����,36200,,,32030,187,457.6,100.0
2014,8,25,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,25780,196,,
2014,8,25,��,���ꌧ,4701,���Ƃ���,36300,,,100,239,�|,�|
2014,8,25,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,100,239,,
2014,8,25,��,���ꌧ,4701,��܂̂���,36500,,,290,480,14.5,99.2
2014,8,25,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,290,480,,
2014,8,25,��,���ꌧ,4701,���܂˂�,36610,,,50650,177,130.9,122.1
2014,8,25,��,���ꌧ,4701,���܂˂�,36610,���@��,028,22460,219,,
2014,8,25,��,���ꌧ,4701,���܂˂�,36610,���@��,041,12810,187,,
2014,8,25,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,1000,181,,
2014,8,25,��,���ꌧ,4701,�@�@�����A��,36620,,,14380,101,62.2,109.8
2014,8,25,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,690,401,81.7,149.1
2014,8,25,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,50,1944,,
2014,8,25,��,���ꌧ,4701,�@�@�����A��,36701,,,640,281,75.7,104.5
2014,8,25,��,���ꌧ,4701,���傤��,37200,,,234,632,49.4,129.5
2014,8,25,��,���ꌧ,4701,���傤��,37200,���@��,047,36,756,,
2014,8,25,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,864,,
2014,8,25,��,���ꌧ,4701,���傤��,37200,���@��,042,16,864,,
2014,8,25,��,���ꌧ,4701,�@�@�����A��,37201,,,150,528,83.3,99.6
2014,8,25,��,���ꌧ,4701,����������,38100,,,82,940,2733.3,224.9
2014,8,25,��,���ꌧ,4701,����������,38100,�{�@��,045,56,910,,
2014,8,25,��,���ꌧ,4701,����������,38100,���@��,042,16,1094,,
2014,8,25,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,572,�|,�|
2014,8,25,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,572,,
2014,8,25,��,���ꌧ,4701,���̂�����,38400,,,546,235,1516.7,96.7
2014,8,25,��,���ꌧ,4701,���̂�����,38400,���@��,020,510,230,,
2014,8,25,��,���ꌧ,4701,���߂�,38500,,,510,506,61.7,115.8
2014,8,25,��,���ꌧ,4701,���߂�,38500,���@��,040,510,506,,
2014,8,25,��,���ꌧ,4701,���̑��̖��,39000,,,27088,405,113.1,96.4
2014,8,25,��,���ꌧ,4701,�A����،v,39100,,,25586,153,69.2,109.3
2014,8,25,��,���ꌧ,4701,���̗A�����,39200,,,9210,196,86.8,98.0
