�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�ʎ�����,40000,,,3588254,337,88.0,96.8
2012,6,5,��,�ʎ�����,40000,�F�@�{,043,696975,241,,
2012,6,5,��,���Y�ʎ�����,40001,,,2098895,428,74.2,104.6
2012,6,5,��,���Y�ʎ�����,40001,�F�@�{,043,696975,241,,
2012,6,5,��,���Y�ʎ�����,40001,�@�X,002,258123,430,,
2012,6,5,��,���Y�ʎ�����,40001,��@��,008,256750,329,,
2012,6,5,��,���Y�ʎ�����,40001,�a�̎R,030,149373,613,,
2012,6,5,��,���Y�ʎ�����,40001,��@�t,012,119943,230,,
2012,6,5,��,���Y�ʎ�����,40001,���@��,042,113485,333,,
2012,6,5,��,���Y�ʎ�����,40001,���@�m,023,93344,423,,
2012,6,5,��,�݂���,40100,,,41996,1058,83.0,97.7
2012,6,5,��,�݂���,40100,���@��,041,12337,1017,,
2012,6,5,��,�݂���,40100,��@��,044,7051,968,,
2012,6,5,��,�݂���,40100,���@�m,023,6695,1347,,
2012,6,5,��,�ÂȂ݂���,41253,,,111596,181,58.9,101.1
2012,6,5,��,�ÂȂ݂���,41253,�F�@�{,043,54145,196,,
2012,6,5,��,�ÂȂ݂���,41253,���@�Q,038,15710,134,,
2012,6,5,��,�ÂȂ݂���,41253,�L�@��,034,9279,182,,
2012,6,5,��,�͂�����,41321,,,1190,282,44.9,116.0
2012,6,5,��,�͂�����,41321,���@��,037,1140,278,,
2012,6,5,��,���̑��G����,41999,,,87585,416,74.4,101.0
2012,6,5,��,��񂲌v,42000,,,260326,427,74.9,100.7
2012,6,5,��,��񂲌v,42000,�@�X,002,257961,429,,
2012,6,5,��,�W���i�S���h,42505,,,48367,423,76.8,100.7
2012,6,5,��,�W���i�S���h,42505,�@�X,002,48367,423,,
2012,6,5,��,����,42515,,,33737,387,70.7,104.3
2012,6,5,��,����,42515,�@�X,002,33577,387,,
2012,6,5,��,�ӂ�,42804,,,167697,440,75.1,100.5
2012,6,5,��,�ӂ�,42804,�@�X,002,165492,442,,
2012,6,5,��,���̑����,42999,,,10525,379,76.7,95.2
2012,6,5,��,�т�,43900,,,14372,1220,63.5,98.1
2012,6,5,��,�т�,43900,���@��,042,9301,1328,,
2012,6,5,��,�т�,43900,���@��,037,1642,909,,
2012,6,5,��,�т�,43900,�a�̎R,030,1152,961,,
2012,6,5,��,����,44100,,,19320,1162,71.5,98.3
2012,6,5,��,����,44100,���@��,040,5653,986,,
2012,6,5,��,����,44100,�R�@��,019,5287,1663,,
2012,6,5,��,����,44100,���@��,042,3661,993,,
2012,6,5,��,������,44700,,,13961,795,73.3,102.4
2012,6,5,��,������,44700,���@��,040,8998,732,,
2012,6,5,��,������,44700,���@��,041,2779,841,,
2012,6,5,��,�����Ƃ�,44800,,,12206,2944,97.2,94.8
2012,6,5,��,�����Ƃ�,44800,�R�@��,019,7861,2163,,
2012,6,5,��,�����Ƃ�,44800,�R�@�`,006,3746,4385,,
2012,6,5,��,����,44950,,,175795,574,110.2,94.4
2012,6,5,��,����,44950,�a�̎R,030,121250,646,,
2012,6,5,��,����,44950,�Q�@�n,010,11006,402,,
2012,6,5,��,����,44950,���@��,036,8402,302,,
2012,6,5,��,�Ԃǂ��v,45000,,,61270,1273,99.9,97.0
2012,6,5,��,�Ԃǂ��v,45000,���@��,032,26701,1131,,
2012,6,5,��,�Ԃǂ��v,45000,��@��,027,17096,1056,,
2012,6,5,��,�Ԃǂ��v,45000,�R�@��,019,8709,1763,,
2012,6,5,��,�f���E�F�A,45202,,,50548,1128,98.5,96.8
2012,6,5,��,�f���E�F�A,45202,���@��,032,26701,1131,,
2012,6,5,��,�f���E�F�A,45202,��@��,027,17096,1056,,
2012,6,5,��,����,45206,,,6471,1886,106.8,102.9
2012,6,5,��,����,45206,���@��,040,2703,1690,,
2012,6,5,��,����,45206,�R�@��,019,2194,2053,,
2012,6,5,��,����,45206,���@��,020,1013,2137,,
2012,6,5,��,���̑��Ԃǂ�,45299,,,4252,2052,108.6,83.9
2012,6,5,��,����,45700,,,9,1461,900.0,75.2
2012,6,5,��,����,45700,��@�t,012,7,1024,,
2012,6,5,��,����,45700,�F�@�{,043,2,2993,,
2012,6,5,��,������,46100,,,59333,868,62.3,104.1
2012,6,5,��,������,46100,�ȁ@��,009,11874,616,,
2012,6,5,��,������,46100,���@��,041,9886,946,,
2012,6,5,��,������,46100,���@�m,023,8842,746,,
2012,6,5,��,�������v,47000,,,413024,371,64.0,103.1
2012,6,5,��,�������v,47000,��@��,008,218174,347,,
2012,6,5,��,�������v,47000,�F�@�{,043,123940,333,,
2012,6,5,��,����������,47200,,,48042,567,69.7,113.2
2012,6,5,��,����������,47200,�F�@�{,043,22031,363,,
2012,6,5,��,����������,47200,�Á@��,022,16736,855,,
2012,6,5,��,�A���f�X,47213,,,94848,357,72.5,101.1
2012,6,5,��,�A���f�X,47213,��@��,008,89694,361,,
2012,6,5,��,���̑�������,47299,,,270133,341,60.6,100.3
2012,6,5,��,������,48100,,,795773,200,76.7,95.7
2012,6,5,��,������,48100,�F�@�{,043,466532,194,,
2012,6,5,��,������,48100,��@�t,012,110816,212,,
2012,6,5,��,������,48100,���@��,042,90527,183,,
2012,6,5,��,�L�E�C�t���c,49300,,,217,330,109.6,104.1
2012,6,5,��,�L�E�C�t���c,49300,���@��,041,109,344,,
2012,6,5,��,�L�E�C�t���c,49300,�Q�@�n,010,108,316,,
2012,6,5,��,���̍��Y�ʎ�,49500,,,30941,1811,80.0,137.8
2012,6,5,��,�A���ʎ��v,50000,,,1489353,208,119.1,99.0
2012,6,5,��,�o�i�i,50100,,,674191,128,100.5,94.1
2012,6,5,��,�p�C�i�b�v��,50300,,,105616,171,97.4,98.8
2012,6,5,��,������,50400,,,55007,214,117.3,95.1
2012,6,5,��,�O���v�t���c,50500,,,89882,143,94.5,97.3
2012,6,5,��,�I�����W,50600,,,324715,203,304.8,114.7
2012,6,5,��,�A�������Ƃ�,50700,,,34308,1008,112.5,99.2
2012,6,5,��,�A���L�E�C,50800,,,69450,532,72.1,105.8
2012,6,5,��,�A��������,50850,,,34843,116,205.5,94.3
2012,6,5,��,���̗A���ʎ�,50900,,,101346,392,127.4,109.5
