�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,�����s,4002,�ʎ�����,40000,,,270149,240,125.7,107.1
2011,11,17,��,�����s,4002,�ʎ�����,40000,���@��,040,71036,240,,
2011,11,17,��,�����s,4002,���Y�ʎ�����,40001,,,222684,246,141.1,98.4
2011,11,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,71036,240,,
2011,11,17,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,49751,300,,
2011,11,17,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21076,144,,
2011,11,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,15292,345,,
2011,11,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,14646,149,,
2011,11,17,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,11900,172,,
2011,11,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,037,8250,202,,
2011,11,17,��,�����s,4002,�݂���,40100,,,73556,144,160.2,102.1
2011,11,17,��,�����s,4002,�݂���,40100,���@��,040,31441,172,,
2011,11,17,��,�����s,4002,�݂���,40100,�F�@�{,043,17120,103,,
2011,11,17,��,�����s,4002,�݂���,40100,���@��,041,14130,133,,
2011,11,17,��,�����s,4002,���̑��G����,41999,,,2557,365,357.1,74.6
2011,11,17,��,�����s,4002,��񂲌v,42000,,,64345,308,148.3,94.5
2011,11,17,��,�����s,4002,��񂲌v,42000,�@�X,002,49631,300,,
2011,11,17,��,�����s,4002,��񂲌v,42000,���@��,020,14714,336,,
2011,11,17,��,�����s,4002,�W���i�S���h,42505,,,21405,311,74.5,96.9
2011,11,17,��,�����s,4002,�W���i�S���h,42505,�@�X,002,21405,311,,
2011,11,17,��,�����s,4002,����,42515,,,3420,292,429.1,87.7
2011,11,17,��,�����s,4002,����,42515,�@�X,002,2880,286,,
2011,11,17,��,�����s,4002,�ӂ�,42804,,,14898,343,232.8,90.5
2011,11,17,��,�����s,4002,�ӂ�,42804,���@��,020,13528,341,,
2011,11,17,��,�����s,4002,���̑����,42999,,,24622,286,330.1,95.3
2011,11,17,��,�����s,4002,���{�Ȃ��v,43000,,,8605,220,95.9,90.5
2011,11,17,��,�����s,4002,���{�Ȃ��v,43000,�V�@��,015,6020,222,,
2011,11,17,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,955,213,,
2011,11,17,��,�����s,4002,�V��,43310,,,500,214,87.0,109.2
2011,11,17,��,�����s,4002,�V��,43310,���@��,040,500,214,,
2011,11,17,��,�����s,4002,���̑��Ȃ�,43401,,,8105,221,96.5,89.8
2011,11,17,��,�����s,4002,���m�Ȃ�,43499,,,4740,325,4693.1,112.8
2011,11,17,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,4715,325,,
2011,11,17,��,�����s,4002,�����v,43500,,,59822,216,115.4,106.4
2011,11,17,��,�����s,4002,�����v,43500,���@��,040,35988,237,,
2011,11,17,��,�����s,4002,�����v,43500,���@�Q,038,11900,172,,
2011,11,17,��,�����s,4002,�Â���,43700,,,35725,238,95.6,107.2
2011,11,17,��,�����s,4002,�Â���,43700,���@��,040,35725,238,,
2011,11,17,��,�����s,4002,�a����,43751,,,24097,185,166.8,120.1
2011,11,17,��,�����s,4002,�a����,43751,���@�Q,038,11900,172,,
2011,11,17,��,�����s,4002,�a����,43751,���@��,037,8250,202,,
2011,11,17,��,�����s,4002,�Ԃǂ��v,45000,,,1357,788,369.8,84.9
2011,11,17,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,553,568,,
2011,11,17,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,484,1032,,
2011,11,17,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,200,915,,
2011,11,17,��,�����s,4002,����,45206,,,918,817,261.5,88.4
2011,11,17,��,�����s,4002,����,45206,���@��,040,484,1032,,
2011,11,17,��,�����s,4002,����,45206,���@��,020,434,577,,
2011,11,17,��,�����s,4002,���̑��Ԃǂ�,45299,,,439,729,2743.8,71.2
2011,11,17,��,�����s,4002,����,45700,,,342,1154,******,57.8
2011,11,17,��,�����s,4002,����,45700,�R�@��,035,340,1149,,
2011,11,17,��,�����s,4002,������,46100,,,1898,1803,96.3,93.7
2011,11,17,��,�����s,4002,������,46100,���@��,040,1116,1834,,
2011,11,17,��,�����s,4002,������,46100,�F�@�{,043,419,1925,,
2011,11,17,��,�����s,4002,�������v,47000,,,2919,503,131.9,95.6
2011,11,17,��,�����s,4002,�������v,47000,���@��,042,1571,389,,
2011,11,17,��,�����s,4002,�������v,47000,�{�@��,045,652,544,,
2011,11,17,��,�����s,4002,�������v,47000,�Á@��,022,406,1005,,
2011,11,17,��,�����s,4002,����������,47200,,,2583,505,186.6,84.3
2011,11,17,��,�����s,4002,����������,47200,���@��,042,1556,390,,
2011,11,17,��,�����s,4002,����������,47200,�{�@��,045,441,486,,
2011,11,17,��,�����s,4002,����������,47200,�Á@��,022,406,1005,,
2011,11,17,��,�����s,4002,���̑�������,47299,,,336,486,40.5,120.3
2011,11,17,��,�����s,4002,������,48100,,,1097,120,70.9,112.1
2011,11,17,��,�����s,4002,������,48100,�F�@�{,043,1007,115,,
2011,11,17,��,�����s,4002,�L�E�C�t���c,49300,,,448,345,324.6,750.0
2011,11,17,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,361,367,,
2011,11,17,��,�����s,4002,���̍��Y�ʎ�,49500,,,1000,400,156.5,72.7
2011,11,17,��,�����s,4002,�A���ʎ��v,50000,,,47463,214,83.2,141.7
2011,11,17,��,�����s,4002,�o�i�i,50100,,,28503,120,80.1,115.4
2011,11,17,��,�����s,4002,�p�C�i�b�v��,50300,,,3141,150,82.6,75.8
2011,11,17,��,�����s,4002,������,50400,,,2139,245,53.3,218.8
2011,11,17,��,�����s,4002,�O���v�t���c,50500,,,2160,173,46.4,206.0
2011,11,17,��,�����s,4002,�I�����W,50600,,,1071,199,98.4,98.0
2011,11,17,��,�����s,4002,�A���L�E�C,50800,,,3225,428,270.1,102.4
2011,11,17,��,�����s,4002,�A��������,50850,,,627,120,60.1,126.3
2011,11,17,��,�����s,4002,���̗A���ʎ�,50900,,,6599,563,116.6,126.0
