�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���s,0401,��ؑ���,30000,,,413574,208,92.4,96.7
2012,2,15,��,���s,0401,��ؑ���,30000,��@�t,012,82280,127,,
2012,2,15,��,���s,0401,��ؑ���,30000,�k�C��,001,71136,84,,
2012,2,15,��,���s,0401,��ؑ���,30000,��@��,008,66349,151,,
2012,2,15,��,���s,0401,��ؑ���,30000,���@�m,023,41221,206,,
2012,2,15,��,���s,0401,��ؑ���,30000,�{�@��,004,31769,397,,
2012,2,15,��,���s,0401,��ؑ���,30000,�_�ސ�,014,23962,126,,
2012,2,15,��,���s,0401,��ؑ���,30000,���@�m,039,13782,434,,
2012,2,15,��,���s,0401,��������,30100,,,52954,121,98.7,91.0
2012,2,15,��,���s,0401,��������,30100,��@�t,012,28920,116,,
2012,2,15,��,���s,0401,��������,30100,�_�ސ�,014,23962,126,,
2012,2,15,��,���s,0401,����,30200,,,2495,202,96.6,98.5
2012,2,15,��,���s,0401,����,30200,��@�t,012,2325,204,,
2012,2,15,��,���s,0401,�ɂ񂶂�,30300,,,32640,109,106.8,104.8
2012,2,15,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,24570,108,,
2012,2,15,��,���s,0401,�ɂ񂶂�,30300,��@��,008,6910,112,,
2012,2,15,��,���s,0401,���ڂ�,30400,,,5017,275,63.5,96.2
2012,2,15,��,���s,0401,���ڂ�,30400,�@�X,002,4808,280,,
2012,2,15,��,���s,0401,�����̂�,30500,,,160,761,125.0,96.8
2012,2,15,��,���s,0401,��񂱂�,30600,,,1940,462,135.5,103.8
2012,2,15,��,���s,0401,��񂱂�,30600,��@��,008,1940,462,,
2012,2,15,��,���s,0401,�͂�����,31100,,,48084,80,132.6,100.0
2012,2,15,��,���s,0401,�͂�����,31100,��@��,008,39259,80,,
2012,2,15,��,���s,0401,���܂�,31500,,,1113,614,101.8,94.6
2012,2,15,��,���s,0401,���܂�,31500,�{�@��,004,831,595,,
2012,2,15,��,���s,0401,���܂�,31500,�R�@�`,006,187,737,,
2012,2,15,��,���s,0401,���̑��̍ؗ�,31550,,,1961,624,96.2,103.5
2012,2,15,��,���s,0401,���񂰂񂳂�,31560,,,1718,484,113.5,100.0
2012,2,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1414,467,,
2012,2,15,��,���s,0401,�L���x�c,31700,,,72360,139,88.0,99.3
2012,2,15,��,���s,0401,�L���x�c,31700,���@�m,023,37110,152,,
2012,2,15,��,���s,0401,�L���x�c,31700,��@�t,012,23990,122,,
2012,2,15,��,���s,0401,�ق���񂻂�,31800,,,4241,562,127.5,92.4
2012,2,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3319,586,,
2012,2,15,��,���s,0401,�ق���񂻂�,31800,��@��,008,573,405,,
2012,2,15,��,���s,0401,�˂�,31900,,,16469,332,101.9,103.1
2012,2,15,��,���s,0401,�˂�,31900,��@��,011,7730,321,,
2012,2,15,��,���s,0401,�˂�,31900,�{�@��,004,6777,309,,
2012,2,15,��,���s,0401,�ӂ�,32300,,,192,595,129.7,110.4
2012,2,15,��,���s,0401,�ӂ�,32300,���@�m,023,192,595,,
2012,2,15,��,���s,0401,����,32400,,,752,476,114.6,91.2
2012,2,15,��,���s,0401,����,32400,�H�@�c,005,748,476,,
2012,2,15,��,���s,0401,�݂�,32500,,,504,733,78.8,97.9
2012,2,15,��,���s,0401,�݂�,32500,��@��,008,222,469,,
2012,2,15,��,���s,0401,�݂�,32500,�{�@��,004,184,972,,
2012,2,15,��,���s,0401,����񂬂�,32600,,,1237,827,108.3,91.8
2012,2,15,��,���s,0401,����񂬂�,32600,�{�@��,004,1121,839,,
2012,2,15,��,���s,0401,�ɂ�,32800,,,1904,936,94.8,96.2
2012,2,15,��,���s,0401,�ɂ�,32800,�ȁ@��,009,734,855,,
2012,2,15,��,���s,0401,�ɂ�,32800,���@��,007,444,849,,
2012,2,15,��,���s,0401,�ɂ�,32800,���@�m,039,416,1259,,
2012,2,15,��,���s,0401,�Z�����[,32900,,,3027,262,83.1,112.4
2012,2,15,��,���s,0401,�Z�����[,32900,���@�m,023,1690,276,,
2012,2,15,��,���s,0401,�Z�����[,32900,���@��,037,1285,238,,
2012,2,15,��,���s,0401,�A�X�p���K�X,33100,,,590,645,56.6,101.9
2012,2,15,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,42,1275,,
2012,2,15,��,���s,0401,�A�X�p���K�X,33100,��@��,003,36,1493,,
2012,2,15,��,���s,0401,�@�@�����A��,33101,,,512,534,54.6,97.8
2012,2,15,��,���s,0401,�J���t�����[,33200,,,378,398,121.9,90.5
2012,2,15,��,���s,0401,�J���t�����[,33200,���@��,040,176,394,,
2012,2,15,��,���s,0401,�J���t�����[,33200,���@�m,023,138,426,,
2012,2,15,��,���s,0401,�u���b�R���[,33300,,,4525,446,121.0,114.7
2012,2,15,��,���s,0401,�u���b�R���[,33300,���@��,037,1500,657,,
2012,2,15,��,���s,0401,�u���b�R���[,33300,���@�m,023,655,384,,
2012,2,15,��,���s,0401,�u���b�R���[,33300,��@��,011,480,544,,
2012,2,15,��,���s,0401,�@�@�����A��,33301,,,1550,238,145.4,75.1
2012,2,15,��,���s,0401,���^�X,33400,,,15324,413,87.5,102.7
2012,2,15,��,���s,0401,���^�X,33400,���@��,037,7760,388,,
2012,2,15,��,���s,0401,���^�X,33400,�Á@��,022,2350,376,,
2012,2,15,��,���s,0401,���^�X,33400,��@��,008,2120,365,,
2012,2,15,��,���s,0401,�p�Z��,33600,,,263,1327,106.9,96.6
2012,2,15,��,���s,0401,�p�Z��,33600,��@��,008,81,1404,,
2012,2,15,��,���s,0401,�p�Z��,33600,�{�@��,004,72,1260,,
2012,2,15,��,���s,0401,�p�Z��,33600,��@�t,012,70,965,,
2012,2,15,��,���s,0401,���イ��,34100,,,17080,348,174.8,98.3
2012,2,15,��,���s,0401,���イ��,34100,���@�m,039,7455,343,,
2012,2,15,��,���s,0401,���イ��,34100,�{�@��,045,5565,329,,
2012,2,15,��,���s,0401,���イ��,34100,�Q�@�n,010,2290,394,,
2012,2,15,��,���s,0401,���ڂ���,34200,,,2308,183,28.9,119.6
2012,2,15,��,���s,0401,���ڂ���,34200,��@�t,012,24,879,,
2012,2,15,��,���s,0401,���ڂ���,34200,�{�@��,045,4,866,,
2012,2,15,��,���s,0401,�@�@�����A��,34201,,,2280,175,28.9,120.7
2012,2,15,��,���s,0401,�Ȃ�,34300,,,5425,390,111.6,98.2
2012,2,15,��,���s,0401,�Ȃ�,34300,���@�m,039,4356,382,,
2012,2,15,��,���s,0401,�g�}�g,34400,,,6485,359,57.0,98.1
2012,2,15,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4048,348,,
2012,2,15,��,���s,0401,�g�}�g,34400,�F�@�{,043,980,371,,
2012,2,15,��,���s,0401,�g�}�g,34400,�{�@��,004,919,381,,
2012,2,15,��,���s,0401,�~�j�g�}�g,34450,,,3169,716,83.9,98.2
2012,2,15,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2808,700,,
2012,2,15,��,���s,0401,�s�[�}��,34500,,,2717,741,136.1,98.8
2012,2,15,��,���s,0401,�s�[�}��,34500,��@��,008,812,774,,
2012,2,15,��,���s,0401,�s�[�}��,34500,���@�m,039,731,655,,
2012,2,15,��,���s,0401,�s�[�}��,34500,�{�@��,045,437,720,,
2012,2,15,��,���s,0401,�����Ƃ�,34600,,,141,1682,107.6,93.4
2012,2,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,138,1684,,
2012,2,15,��,���s,0401,���₢�񂰂�,35100,,,396,1092,53.8,114.6
2012,2,15,��,���s,0401,���₢�񂰂�,35100,���@��,047,167,1282,,
2012,2,15,��,���s,0401,���₢�񂰂�,35100,������,046,107,1339,,
2012,2,15,��,���s,0401,���₦��ǂ�,35200,,,630,1140,95.0,97.9
2012,2,15,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,103,1486,,
2012,2,15,��,���s,0401,���₦��ǂ�,35200,���@�m,023,95,1579,,
2012,2,15,��,���s,0401,���₦��ǂ�,35200,������,046,72,2240,,
2012,2,15,��,���s,0401,�@�@�����A��,35201,,,360,705,102.3,101.7
2012,2,15,��,���s,0401,������ǂ�,35300,,,19,1509,51.4,73.9
2012,2,15,��,���s,0401,������ǂ�,35300,������,046,19,1509,,
2012,2,15,��,���s,0401,����܂�,35400,,,46,831,135.3,79.6
2012,2,15,��,���s,0401,����܂�,35400,������,046,46,831,,
2012,2,15,��,���s,0401,���񂵂�,36100,,,7165,143,49.3,105.1
2012,2,15,��,���s,0401,���񂵂�,36100,��@��,008,6045,126,,
2012,2,15,��,���s,0401,�΂ꂢ����,36200,,,27190,95,67.5,86.4
2012,2,15,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,23860,91,,
2012,2,15,��,���s,0401,���Ƃ���,36300,,,1417,198,165.0,111.9
2012,2,15,��,���s,0401,���Ƃ���,36300,��@�t,012,520,223,,
2012,2,15,��,���s,0401,���Ƃ���,36300,���@��,040,500,221,,
2012,2,15,��,���s,0401,���Ƃ���,36300,�{�@��,045,9,441,,
2012,2,15,��,���s,0401,��܂̂���,36500,,,1298,312,13.0,98.7
2012,2,15,��,���s,0401,��܂̂���,36500,�@�X,002,1290,310,,
2012,2,15,��,���s,0401,���܂˂�,36610,,,51478,83,106.1,96.5
2012,2,15,��,���s,0401,���܂˂�,36610,�k�C��,001,47148,79,,
2012,2,15,��,���s,0401,�@�@�����A��,36620,,,2830,71,41.8,101.4
2012,2,15,��,���s,0401,�ɂ�ɂ�,36700,,,469,674,66.5,115.2
2012,2,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,220,916,,
2012,2,15,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,110,749,,
2012,2,15,��,���s,0401,�@�@�����A��,36701,,,139,230,43.6,94.3
2012,2,15,��,���s,0401,���傤��,37200,,,685,539,53.7,104.7
2012,2,15,��,���s,0401,���傤��,37200,���@�m,039,522,623,,
2012,2,15,��,���s,0401,�@�@�����A��,37201,,,163,267,44.1,109.4
2012,2,15,��,���s,0401,����������,38100,,,1095,715,73.0,95.2
2012,2,15,��,���s,0401,����������,38100,��@��,003,498,664,,
2012,2,15,��,���s,0401,����������,38100,�{�@��,004,237,935,,
2012,2,15,��,���s,0401,����������,38100,�H�@�c,005,188,874,,
2012,2,15,��,���s,0401,�@�@�����A��,38101,,,160,353,106.7,98.9
2012,2,15,��,���s,0401,�Ȃ߂�,38300,,,530,409,100.4,98.3
2012,2,15,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,389,413,,
2012,2,15,��,���s,0401,�Ȃ߂�,38300,��@��,003,96,407,,
2012,2,15,��,���s,0401,���̂�����,38400,,,2741,341,103.1,96.6
2012,2,15,��,���s,0401,���̂�����,38400,�{�@��,004,2633,342,,
2012,2,15,��,���s,0401,���߂�,38500,,,1399,456,63.7,85.6
2012,2,15,��,���s,0401,���߂�,38500,�R�@�`,006,821,358,,
2012,2,15,��,���s,0401,���߂�,38500,�{�@��,004,214,639,,
2012,2,15,��,���s,0401,���߂�,38500,�V�@��,015,115,501,,
2012,2,15,��,���s,0401,���̑��̖��,39000,,,9845,675,75.3,103.2
2012,2,15,��,���s,0401,�A����،v,39100,,,15129,191,59.2,99.5
2012,2,15,��,���s,0401,���̗A�����,39200,,,7134,177,92.7,68.9
