�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,����s,1701,�ʎ�����,40000,,,238749,173,196.1,65.8
2012,9,28,��,����s,1701,�ʎ�����,40000,�΁@��,017,15763,343,,
2012,9,28,��,����s,1701,���Y�ʎ�����,40001,,,86787,318,131.8,92.4
2012,9,28,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,15763,343,,
2012,9,28,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,14362,262,,
2012,9,28,��,����s,1701,���Y�ʎ�����,40001,���@��,020,10632,418,,
2012,9,28,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,9413,364,,
2012,9,28,��,����s,1701,���Y�ʎ�����,40001,���@��,041,8280,130,,
2012,9,28,��,����s,1701,���Y�ʎ�����,40001,���@��,040,6500,226,,
2012,9,28,��,����s,1701,���Y�ʎ�����,40001,�ȁ@��,009,4370,281,,
2012,9,28,��,����s,1701,�݂���,40100,,,16180,169,95.6,71.3
2012,9,28,��,����s,1701,�݂���,40100,���@��,041,8280,130,,
2012,9,28,��,����s,1701,�݂���,40100,���@��,040,6500,226,,
2012,9,28,��,����s,1701,���̑��G����,41999,,,401,541,95.5,100.9
2012,9,28,��,����s,1701,��񂲌v,42000,,,20175,251,646.6,90.9
2012,9,28,��,����s,1701,��񂲌v,42000,�@�X,002,14170,258,,
2012,9,28,��,����s,1701,��񂲌v,42000,���@��,020,5325,237,,
2012,9,28,��,����s,1701,����,42204,,,18410,252,590.1,91.3
2012,9,28,��,����s,1701,����,42204,�@�X,002,12730,260,,
2012,9,28,��,����s,1701,����,42204,���@��,020,5000,238,,
2012,9,28,��,����s,1701,���̑����,42999,,,1765,243,�|,�|
2012,9,28,��,����s,1701,���{�Ȃ��v,43000,,,13455,287,69.9,107.1
2012,9,28,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,9235,295,,
2012,9,28,��,����s,1701,���{�Ȃ��v,43000,�ȁ@��,009,4220,271,,
2012,9,28,��,����s,1701,�L��,43205,,,8985,284,63.7,112.7
2012,9,28,��,����s,1701,�L��,43205,�΁@��,017,4765,296,,
2012,9,28,��,����s,1701,�L��,43205,�ȁ@��,009,4220,271,,
2012,9,28,��,����s,1701,��\���I,43302,,,1090,191,72.7,75.2
2012,9,28,��,����s,1701,��\���I,43302,�΁@��,017,1090,191,,
2012,9,28,��,����s,1701,���̑��Ȃ�,43401,,,3380,326,92.9,98.2
2012,9,28,��,����s,1701,���m�Ȃ�,43499,,,500,196,142.9,112.6
2012,9,28,��,����s,1701,���m�Ȃ�,43499,�k�C��,001,350,210,,
2012,9,28,��,����s,1701,���m�Ȃ�,43499,���@��,020,150,163,,
2012,9,28,��,����s,1701,�����v,43500,,,15761,365,356.8,105.2
2012,9,28,��,����s,1701,�����v,43500,�a�̎R,030,8333,389,,
2012,9,28,��,����s,1701,�����v,43500,��@��,021,3900,283,,
2012,9,28,��,����s,1701,�����v,43500,�ށ@��,029,3248,400,,
2012,9,28,��,����s,1701,�Â���,43700,,,4180,289,120.9,92.0
2012,9,28,��,����s,1701,�Â���,43700,��@��,021,3900,283,,
2012,9,28,��,����s,1701,�a����,43751,,,11581,392,1206.4,83.8
2012,9,28,��,����s,1701,�a����,43751,�a�̎R,030,8333,389,,
2012,9,28,��,����s,1701,�a����,43751,�ށ@��,029,3248,400,,
2012,9,28,��,����s,1701,����,44100,,,1349,219,82.9,56.7
2012,9,28,��,����s,1701,����,44100,���@��,020,714,291,,
2012,9,28,��,����s,1701,����,44100,�R�@�`,006,635,138,,
2012,9,28,��,����s,1701,������,44700,,,579,515,222.7,106.2
2012,9,28,��,����s,1701,������,44700,���@��,020,387,497,,
2012,9,28,��,����s,1701,������,44700,�@�X,002,192,551,,
2012,9,28,��,����s,1701,�Ԃǂ��v,45000,,,5782,674,88.2,95.6
2012,9,28,��,����s,1701,�Ԃǂ��v,45000,���@��,020,4056,680,,
2012,9,28,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1012,640,,
2012,9,28,��,����s,1701,����,45206,,,4065,673,122.6,99.0
2012,9,28,��,����s,1701,����,45206,���@��,020,3774,677,,
2012,9,28,��,����s,1701,���̑��Ԃǂ�,45299,,,1718,675,53.0,92.2
2012,9,28,��,����s,1701,����,45700,,,782,546,97.0,99.8
2012,9,28,��,����s,1701,����,45700,�΁@��,017,552,580,,
2012,9,28,��,����s,1701,����,45700,��@��,021,120,494,,
2012,9,28,��,����s,1701,�������v,47000,,,9202,403,127.2,93.9
2012,9,28,��,����s,1701,�������v,47000,�k�C��,001,3928,354,,
2012,9,28,��,����s,1701,�������v,47000,�΁@��,017,3664,389,,
2012,9,28,��,����s,1701,����������,47200,,,5274,440,87.4,98.4
2012,9,28,��,����s,1701,����������,47200,�΁@��,017,3664,389,,
2012,9,28,��,����s,1701,����������,47200,�Á@��,022,1426,580,,
2012,9,28,��,����s,1701,���̑�������,47299,,,3928,354,327.6,104.7
2012,9,28,��,����s,1701,������,48100,,,992,137,335.1,53.9
2012,9,28,��,����s,1701,������,48100,�΁@��,017,992,137,,
2012,9,28,��,����s,1701,���̍��Y�ʎ�,49500,,,1627,684,35.3,173.6
2012,9,28,��,����s,1701,�A���ʎ��v,50000,,,151962,91,271.9,54.5
2012,9,28,��,����s,1701,�o�i�i,50100,,,135048,80,1078.0,51.0
2012,9,28,��,����s,1701,�p�C�i�b�v��,50300,,,3750,146,196.3,105.0
2012,9,28,��,����s,1701,������,50400,,,3947,189,37.7,158.8
2012,9,28,��,����s,1701,�O���v�t���c,50500,,,5724,126,37.0,96.9
2012,9,28,��,����s,1701,�I�����W,50600,,,1800,155,35.2,117.4
2012,9,28,��,����s,1701,�A���L�E�C,50800,,,356,584,5.2,213.1
2012,9,28,��,����s,1701,�A��������,50850,,,700,116,36.8,89.9
2012,9,28,��,����s,1701,���̗A���ʎ�,50900,,,637,512,38.9,78.4
