�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,���s,0401,��ؑ���,30000,,,650852,215,110.0,93.9
2017,4,24,��,���s,0401,��ؑ���,30000,�k�C��,001,122858,137,,
2017,4,24,��,���s,0401,��ؑ���,30000,��@�t,012,90455,111,,
2017,4,24,��,���s,0401,��ؑ���,30000,�{�@��,004,80877,346,,
2017,4,24,��,���s,0401,��ؑ���,30000,��@��,008,74218,203,,
2017,4,24,��,���s,0401,��ؑ���,30000,���@��,036,64100,144,,
2017,4,24,��,���s,0401,��ؑ���,30000,���@�m,023,36356,155,,
2017,4,24,��,���s,0401,��ؑ���,30000,�_�ސ�,014,29120,131,,
2017,4,24,��,���s,0401,��������,30100,,,52802,93,101.2,96.9
2017,4,24,��,���s,0401,��������,30100,��@�t,012,48540,92,,
2017,4,24,��,���s,0401,����,30200,,,1955,265,56.7,110.4
2017,4,24,��,���s,0401,����,30200,�ȁ@��,009,904,284,,
2017,4,24,��,���s,0401,����,30200,��@��,011,755,264,,
2017,4,24,��,���s,0401,�ɂ񂶂�,30300,,,64390,144,198.0,103.6
2017,4,24,��,���s,0401,�ɂ񂶂�,30300,���@��,036,64100,144,,
2017,4,24,��,���s,0401,���ڂ�,30400,,,4583,227,57.6,94.2
2017,4,24,��,���s,0401,���ڂ�,30400,�@�X,002,4394,223,,
2017,4,24,��,���s,0401,�����̂�,30500,,,3009,347,77.0,109.5
2017,4,24,��,���s,0401,�����̂�,30500,�O�@�d,024,1420,363,,
2017,4,24,��,���s,0401,�����̂�,30500,�F�@�{,043,840,348,,
2017,4,24,��,���s,0401,�����̂�,30500,���@��,040,550,326,,
2017,4,24,��,���s,0401,��񂱂�,30600,,,1080,926,60.5,105.5
2017,4,24,��,���s,0401,��񂱂�,30600,��@��,008,1080,926,,
2017,4,24,��,���s,0401,�͂�����,31100,,,14473,119,94.6,96.0
2017,4,24,��,���s,0401,�͂�����,31100,��@��,008,13999,119,,
2017,4,24,��,���s,0401,�݂���,31300,,,2484,401,88.1,97.6
2017,4,24,��,���s,0401,�݂���,31300,�{�@��,004,1583,436,,
2017,4,24,��,���s,0401,�݂���,31300,��@��,008,901,341,,
2017,4,24,��,���s,0401,���܂�,31500,,,4411,253,88.3,102.4
2017,4,24,��,���s,0401,���܂�,31500,�{�@��,004,3500,254,,
2017,4,24,��,���s,0401,���܂�,31500,��@��,008,911,250,,
2017,4,24,��,���s,0401,���̑��̍ؗ�,31550,,,183,444,92.4,96.7
2017,4,24,��,���s,0401,���񂰂񂳂�,31560,,,2795,293,102.8,94.5
2017,4,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2115,274,,
2017,4,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,680,351,,
2017,4,24,��,���s,0401,�L���x�c,31700,,,110658,114,77.3,95.0
2017,4,24,��,���s,0401,�L���x�c,31700,��@�t,012,38050,119,,
2017,4,24,��,���s,0401,�L���x�c,31700,���@�m,023,34508,101,,
2017,4,24,��,���s,0401,�L���x�c,31700,�_�ސ�,014,29120,131,,
2017,4,24,��,���s,0401,�ق���񂻂�,31800,,,5040,544,90.8,99.5
2017,4,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4333,538,,
2017,4,24,��,���s,0401,�˂�,31900,,,15068,322,92.0,88.2
2017,4,24,��,���s,0401,�˂�,31900,��@��,011,6770,257,,
2017,4,24,��,���s,0401,�˂�,31900,�{�@��,004,6450,416,,
2017,4,24,��,���s,0401,�ӂ�,32300,,,440,450,46.2,104.2
2017,4,24,��,���s,0401,�ӂ�,32300,�{�@��,004,292,483,,
2017,4,24,��,���s,0401,�ӂ�,32300,���@�m,023,148,384,,
2017,4,24,��,���s,0401,����,32400,,,248,772,65.1,115.4
2017,4,24,��,���s,0401,����,32400,�H�@�c,005,110,771,,
2017,4,24,��,���s,0401,����,32400,�{�@��,004,86,764,,
2017,4,24,��,���s,0401,����,32400,�ȁ@��,009,52,787,,
2017,4,24,��,���s,0401,�݂�,32500,,,971,507,78.6,100.0
2017,4,24,��,���s,0401,�݂�,32500,��@��,008,468,391,,
2017,4,24,��,���s,0401,�݂�,32500,�{�@��,004,438,637,,
2017,4,24,��,���s,0401,����񂬂�,32600,,,1004,680,127.1,106.6
2017,4,24,��,���s,0401,����񂬂�,32600,�{�@��,004,1004,680,,
2017,4,24,��,���s,0401,�ɂ�,32800,,,2406,512,102.7,96.8
2017,4,24,��,���s,0401,�ɂ�,32800,���@�m,039,850,575,,
2017,4,24,��,���s,0401,�ɂ�,32800,��@��,008,640,486,,
2017,4,24,��,���s,0401,�ɂ�,32800,�ȁ@��,009,524,477,,
2017,4,24,��,���s,0401,�Z�����[,32900,,,2277,342,63.0,112.1
2017,4,24,��,���s,0401,�Z�����[,32900,�Á@��,022,1595,351,,
2017,4,24,��,���s,0401,�Z�����[,32900,��@��,008,470,341,,
2017,4,24,��,���s,0401,�A�X�p���K�X,33100,,,2124,1484,102.9,104.1
2017,4,24,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,791,1353,,
2017,4,24,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,465,1874,,
2017,4,24,��,���s,0401,�A�X�p���K�X,33100,���@��,020,245,2087,,
2017,4,24,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,18,2430,,
2017,4,24,��,���s,0401,�@�@�����A��,33101,,,605,1083,98.4,112.0
2017,4,24,��,���s,0401,�J���t�����[,33200,,,44,415,31.4,126.5
2017,4,24,��,���s,0401,�J���t�����[,33200,��@��,008,44,415,,
2017,4,24,��,���s,0401,�u���b�R���[,33300,,,1619,530,17.5,113.5
2017,4,24,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1386,550,,
2017,4,24,��,���s,0401,�@�@�����A��,33301,,,20,486,5.0,131.0
2017,4,24,��,���s,0401,���^�X,33400,,,33843,190,110.8,94.5
2017,4,24,��,���s,0401,���^�X,33400,��@��,008,26953,172,,
2017,4,24,��,���s,0401,���^�X,33400,�{�@��,004,6798,248,,
2017,4,24,��,���s,0401,�p�Z��,33600,,,305,735,91.3,98.5
2017,4,24,��,���s,0401,�p�Z��,33600,�{�@��,004,121,781,,
2017,4,24,��,���s,0401,�p�Z��,33600,��@��,008,106,488,,
2017,4,24,��,���s,0401,�p�Z��,33600,��@�t,012,75,850,,
2017,4,24,��,���s,0401,���イ��,34100,,,44259,301,185.4,102.0
2017,4,24,��,���s,0401,���イ��,34100,�{�@��,004,30814,301,,
2017,4,24,��,���s,0401,���イ��,34100,�{�@��,045,6180,333,,
2017,4,24,��,���s,0401,���ڂ���,34200,,,11146,189,191.1,95.5
2017,4,24,��,���s,0401,���ڂ���,34200,���@��,028,1590,204,,
2017,4,24,��,���s,0401,���ڂ���,34200,�{�@��,045,72,648,,
2017,4,24,��,���s,0401,���ڂ���,34200,��@�t,012,62,705,,
2017,4,24,��,���s,0401,���ڂ���,34200,�{�@��,004,2,756,,
2017,4,24,��,���s,0401,�@�@�����A��,34201,,,9420,179,164.7,95.2
2017,4,24,��,���s,0401,�Ȃ�,34300,,,13389,338,137.3,93.1
2017,4,24,��,���s,0401,�Ȃ�,34300,���@�m,039,13087,333,,
2017,4,24,��,���s,0401,�g�}�g,34400,,,30466,292,96.6,100.7
2017,4,24,��,���s,0401,�g�}�g,34400,�ȁ@��,009,17094,274,,
2017,4,24,��,���s,0401,�g�}�g,34400,�{�@��,004,6923,319,,
2017,4,24,��,���s,0401,�g�}�g,34400,�F�@�{,043,5773,281,,
2017,4,24,��,���s,0401,�~�j�g�}�g,34450,,,4868,543,124.6,96.4
2017,4,24,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3867,516,,
2017,4,24,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,547,636,,
2017,4,24,��,���s,0401,�s�[�}��,34500,,,9844,463,133.5,98.1
2017,4,24,��,���s,0401,�s�[�}��,34500,��@��,008,5184,479,,
2017,4,24,��,���s,0401,�s�[�}��,34500,���@�m,039,3590,389,,
2017,4,24,��,���s,0401,�����Ƃ�,34600,,,159,1607,81.5,96.7
2017,4,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,159,1607,,
2017,4,24,��,���s,0401,���₢�񂰂�,35100,,,582,1118,65.6,101.8
2017,4,24,��,���s,0401,���₢�񂰂�,35100,������,046,397,1100,,
2017,4,24,��,���s,0401,���₢�񂰂�,35100,���@��,047,138,1027,,
2017,4,24,��,���s,0401,���₦��ǂ�,35200,,,1401,1185,105.7,91.5
2017,4,24,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,886,952,,
2017,4,24,��,���s,0401,���₦��ǂ�,35200,���@��,007,416,1584,,
2017,4,24,��,���s,0401,������ǂ�,35300,,,57,1550,51.4,116.2
2017,4,24,��,���s,0401,������ǂ�,35300,������,046,57,1550,,
2017,4,24,��,���s,0401,����܂�,35400,,,292,703,90.1,106.0
2017,4,24,��,���s,0401,����܂�,35400,������,046,262,676,,
2017,4,24,��,���s,0401,���񂵂�,36100,,,16565,141,188.2,89.2
2017,4,24,��,���s,0401,���񂵂�,36100,��@��,008,10220,155,,
2017,4,24,��,���s,0401,���񂵂�,36100,�{�@��,004,3275,96,,
2017,4,24,��,���s,0401,�΂ꂢ����,36200,,,48640,211,138.7,100.0
2017,4,24,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,33850,186,,
2017,4,24,��,���s,0401,�΂ꂢ����,36200,������,046,14790,267,,
2017,4,24,��,���s,0401,���Ƃ���,36300,,,588,328,21.1,137.2
2017,4,24,��,���s,0401,���Ƃ���,36300,�{�@��,045,535,297,,
2017,4,24,��,���s,0401,��܂̂���,36500,,,8638,499,191.4,100.2
2017,4,24,��,���s,0401,��܂̂���,36500,�@�X,002,5580,550,,
2017,4,24,��,���s,0401,��܂̂���,36500,��@��,003,3050,405,,
2017,4,24,��,���s,0401,���܂˂�,36610,,,108262,124,140.6,93.9
2017,4,24,��,���s,0401,���܂˂�,36610,�k�C��,001,88982,118,,
2017,4,24,��,���s,0401,�@�@�����A��,36620,,,1610,132,76.3,100.0
2017,4,24,��,���s,0401,�ɂ�ɂ�,36700,,,477,1045,49.9,98.9
2017,4,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,170,2125,,
2017,4,24,��,���s,0401,�@�@�����A��,36701,,,307,447,50.7,98.7
2017,4,24,��,���s,0401,���傤��,37200,,,1650,806,99.9,109.7
2017,4,24,��,���s,0401,���傤��,37200,���@�m,039,1393,877,,
2017,4,24,��,���s,0401,�@�@�����A��,37201,,,235,333,61.8,98.8
2017,4,24,��,���s,0401,����������,38100,,,2028,819,87.4,100.2
2017,4,24,��,���s,0401,����������,38100,�{�@��,004,1296,848,,
2017,4,24,��,���s,0401,����������,38100,��@��,003,596,733,,
2017,4,24,��,���s,0401,�Ȃ߂�,38300,,,1032,457,84.1,99.6
2017,4,24,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,654,442,,
2017,4,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,277,492,,
2017,4,24,��,���s,0401,���̂�����,38400,,,4918,184,88.7,89.3
2017,4,24,��,���s,0401,���̂�����,38400,�V�@��,015,2634,154,,
2017,4,24,��,���s,0401,���̂�����,38400,�{�@��,004,2224,222,,
2017,4,24,��,���s,0401,���߂�,38500,,,1143,485,21.0,104.5
2017,4,24,��,���s,0401,���߂�,38500,�V�@��,015,329,500,,
2017,4,24,��,���s,0401,���߂�,38500,�R�@�`,006,320,387,,
2017,4,24,��,���s,0401,���߂�,38500,�H�@�c,005,193,641,,
2017,4,24,��,���s,0401,���߂�,38500,�{�@��,004,106,589,,
2017,4,24,��,���s,0401,���̑��̖��,39000,,,12242,650,72.7,101.1
2017,4,24,��,���s,0401,�A����،v,39100,,,16178,239,91.0,92.3
2017,4,24,��,���s,0401,���̗A�����,39200,,,3981,275,50.1,103.8
